Date,N,E,U,notes
2004-12-05,,,,,,,
2008-02-10,-1.92,0.1,-0.14,0.08,-2.65,0.34,
2008-02-17,-3.38,0.1,0.11,0.09,-1.31,0.35,
2008-02-24,-0.56,0.11,-0.27,0.09,-4.64,0.37,
2008-03-02,-0.16,0.11,-0.73,0.09,-4.95,0.37,
2008-03-09,-0.55,0.11,0.19,0.1,-2.41,0.38,
2008-03-16,0.05,0.11,0.03,0.09,-2.25,0.37,
2008-03-23,1.25,0.11,-0.75,0.1,-2.81,0.39,
2008-03-30,-0.1,0.1,0.48,0.09,-2.81,0.37,
2008-04-06,-0.25,0.11,-0.19,0.1,-3.68,0.41,
2008-04-13,-0.94,0.11,0.62,0.1,-2.61,0.4,
2008-04-20,-0.2,0.11,0.01,0.1,-4.27,0.38,
2008-04-27,-1.21,0.11,0.56,0.1,-3.53,0.39,
2008-05-04,-1.09,0.11,0.13,0.1,-3.21,0.39,
2008-05-11,-1.1,0.12,0.97,0.1,-2.66,0.41,
2008-05-18,-1,0.12,0.68,0.1,-2.34,0.4,
2008-05-25,-0.91,0.12,0.53,0.1,-3.09,0.41,
2008-06-01,0.36,0.11,-0.05,0.1,-3.88,0.4,
2008-06-08,-0.24,0.12,0.34,0.11,-4.76,0.43,
2008-06-15,-0.83,0.12,0.64,0.11,-2.82,0.42,
2008-06-22,-0.5,0.13,0.89,0.11,-3.02,0.44,
2008-06-29,-0.09,0.13,0.66,0.11,-2.88,0.44,
2008-07-06,-0.42,0.12,0.33,0.11,-2.87,0.42,
2008-07-13,-1.03,0.11,0.49,0.1,-2.6,0.4,
2008-07-20,0.37,0.12,0.82,0.11,-3.19,0.42,
2008-07-27,-0.52,0.12,0.83,0.11,0.03,0.44,
2008-08-03,0.05,0.13,0.95,0.11,-3.07,0.45,
2008-08-10,0.38,0.13,2.22,0.11,-1.94,0.45,
2008-08-17,-0.84,0.12,0.37,0.11,-2.14,0.41,
2008-08-24,-0.96,0.12,0.78,0.11,-1.7,0.43,
2008-08-31,0.24,0.12,1.61,0.11,-1.92,0.44,
2008-09-07,-1.53,0.13,-0.37,0.11,-3.17,0.45,
2008-09-14,-0.41,0.11,0.35,0.1,-1.79,0.4,
2008-09-21,-0.24,0.11,0.28,0.1,-2.14,0.39,
2008-09-28,0.62,0.11,-0.41,0.1,-1.89,0.39,
2008-10-05,-1.63,0.12,-0.24,0.11,1.36,0.41,
2008-10-12,-1.2,0.11,-0.12,0.1,-0.64,0.39,
2008-10-19,-1.25,0.11,0.06,0.1,-0.68,0.38,
2008-10-26,0.56,0.11,-0.21,0.1,0.38,0.4,
2008-11-02,-0.32,0.1,-0.37,0.09,-1.66,0.36,
2008-11-09,0.1,0.1,-0.1,0.09,-0.57,0.37,
2008-11-16,0.38,0.1,-0.55,0.09,-2.77,0.35,
2008-11-23,0.44,0.11,-0.16,0.1,-1.07,0.37,
2008-11-30,0.31,0.11,0.94,0.1,-1.64,0.4,
2008-12-07,-0.16,0.11,-1.6,0.09,-2.25,0.4,
2008-12-14,0.34,0.1,-0.78,0.09,-1.73,0.37,
2008-12-21,-0.72,0.09,0.18,0.08,-0.19,0.34,
2008-12-28,-2.25,0.1,-0.1,0.09,3.11,0.35,
2009-01-04,-0.12,0.09,-0.29,0.08,-3.39,0.34,
2009-01-11,-0.22,0.13,0.34,0.11,0.32,0.46,
2009-01-18,0.74,0.13,-1.13,0.12,-0.75,0.49,
2009-01-25,-0.07,0.11,0.4,0.1,0.87,0.4,
2009-02-01,0.62,0.11,0.35,0.09,-1.44,0.39,
2009-02-08,0.94,0.1,-0.29,0.09,-2.61,0.38,
2009-02-15,-0.51,0.09,-0.4,0.08,-0.78,0.33,
2009-02-22,-0.21,0.09,0.33,0.08,-1.5,0.34,
2009-03-01,0.8,0.11,-0.08,0.09,-3.36,0.38,
2009-03-08,-0.08,0.1,0.04,0.08,-3.59,0.35,
2009-03-15,-0.67,0.09,0.18,0.08,-2.54,0.33,
2009-03-22,0.04,0.1,0.17,0.08,-3.9,0.35,
2009-03-29,0.39,0.1,0.07,0.09,-3.98,0.36,
2009-04-05,0.33,0.11,-0.25,0.09,-5.34,0.38,
2009-04-12,0.05,0.1,0.32,0.09,-3,0.38,
2009-04-19,-0.32,0.1,-0.08,0.09,-4.08,0.36,
2009-04-26,0.41,0.1,0.06,0.09,-2.46,0.37,
2009-05-03,-0.75,0.1,0.24,0.09,-3.66,0.38,
2009-05-10,-0.18,0.12,0.22,0.1,-2.33,0.43,
2009-05-17,0.57,0.11,1.12,0.1,-3.86,0.41,
2009-05-24,-0.14,0.11,0.76,0.1,-2.22,0.42,
2009-05-31,-0.09,0.12,0.65,0.1,-2.15,0.43,
2009-06-07,0.16,0.12,0.51,0.1,-2.56,0.43,
2009-06-14,0.41,0.12,0.36,0.11,-2.23,0.45,
2009-06-21,0.22,0.11,0.44,0.1,-1.77,0.41,
2009-06-28,-0.04,0.13,0.43,0.11,-2.57,0.46,
2009-07-05,0.04,0.12,0.66,0.1,-1.4,0.44,
2009-07-12,0.33,0.13,0.52,0.11,-3.12,0.47,
2009-07-19,-0.62,0.13,0.37,0.11,-2.43,0.47,
2009-07-26,0.48,0.12,0.27,0.1,-1.89,0.43,
2009-08-02,0.32,0.12,1,0.1,-1.83,0.44,
2009-08-09,-0.18,0.12,0.49,0.1,-2.56,0.43,
2009-08-16,0.2,0.12,0.85,0.1,-1.81,0.43,
2009-08-23,0.03,0.12,0.15,0.1,-1.57,0.42,
2009-08-30,0,0.12,0.41,0.11,-1.35,0.44,
2009-09-06,0,0.12,-0.3,0.1,-1.45,0.43,
2009-09-13,0.25,0.12,0.04,0.11,-2.47,0.45,
2009-09-20,-0.3,0.11,-0.11,0.1,-3.69,0.4,
2009-09-27,-0.54,0.1,-0.01,0.09,-2.29,0.38,
2009-10-04,-0.87,0.12,0.77,0.11,-1.71,0.44,
2009-10-11,-0.6,0.11,0.06,0.1,-3.3,0.39,
2009-10-18,-0.7,0.11,-0.69,0.1,0.43,0.41,
2009-10-25,-0.23,0.1,0.11,0.09,-1.22,0.38,
2009-11-01,0.96,0.12,0.23,0.11,0.09,0.45,
2009-11-08,0,0.13,0.44,0.11,-0.92,0.48,
2009-11-15,-0.42,0.12,1.14,0.11,-0.98,0.45,
2009-11-22,-0.78,0.11,-0.97,0.1,-1.2,0.41,
2009-11-29,0.39,0.12,0.2,0.11,-0.79,0.44,
2009-12-06,0.04,0.1,0.6,0.09,0.31,0.38,
2009-12-13,0.07,0.1,0.03,0.09,-4.29,0.38,
2009-12-20,-0.61,0.12,-0.1,0.11,-1.03,0.44,
2009-12-27,-0.43,0.12,-0.18,0.11,0.9,0.43,
2010-01-03,-0.55,0.11,0.09,0.09,-1.8,0.38,
2010-01-10,0.16,0.11,0.01,0.09,0.51,0.39,
2010-01-17,-0.23,0.1,0.74,0.09,-0.81,0.37,
2010-01-24,0.49,0.1,0.46,0.09,-1.32,0.37,
2010-01-31,0.18,0.11,0.65,0.09,1.2,0.39,
2010-02-07,-0.22,0.1,-0.05,0.09,-1.96,0.36,
2010-02-14,0.42,0.1,0.11,0.09,1,0.37,
2010-02-21,-0.94,0.12,-2.22,0.11,1.08,0.44,
2010-02-28,-0.36,0.1,0.09,0.09,0.34,0.39,
2010-03-07,0.27,0.1,0.04,0.09,-0.43,0.37,
2010-03-14,-0.42,0.11,0.26,0.1,1.41,0.4,
2010-03-21,-2.11,0.11,-0.43,0.1,0.17,0.42,
2010-03-28,0.2,0.11,-0.04,0.1,0.34,0.41,
2010-04-04,-0.32,0.1,-0.13,0.09,-1.28,0.38,
2010-04-11,0.15,0.1,-0.3,0.09,-1.15,0.37,
2010-04-18,-0.31,0.1,0.57,0.09,0.83,0.37,
2010-04-25,-0.33,0.12,0.26,0.11,-0.43,0.43,
2010-05-02,0.47,0.11,-0.43,0.1,-2.25,0.41,
2010-05-09,-0.26,0.11,-1.1,0.1,-0.39,0.42,
2010-05-16,0.03,0.11,0.37,0.1,-0.41,0.4,
2010-05-23,-0.58,0.12,-0.38,0.11,2.03,0.44,
2010-05-30,-0.4,0.12,1,0.11,0.28,0.45,
2010-06-06,-0.56,0.13,0.33,0.11,-0.21,0.47,
2010-06-13,0.01,0.12,-0.23,0.11,-1.72,0.44,
2010-06-20,0.36,0.12,0.39,0.11,-2.86,0.43,
2010-06-27,0.16,0.13,0.39,0.11,-2.22,0.47,
2010-07-04,-0.53,0.12,-0.09,0.11,-0.17,0.45,
2010-07-11,-0.19,0.13,0.71,0.11,1.91,0.47,
2010-07-18,-0.37,0.13,0.33,0.11,0.74,0.47,
2010-07-25,-0.68,0.12,0.39,0.11,1.91,0.45,
2010-08-01,0.22,0.13,-0.2,0.11,1.36,0.47,
2010-08-08,-0.37,0.13,0.31,0.11,2.03,0.47,
2010-08-15,-0.06,0.13,-0.1,0.11,0.76,0.45,
2010-08-22,0.12,0.13,0.29,0.11,2.6,0.47,
2010-08-29,-0.48,0.12,0.2,0.1,5.56,0.42,
2010-09-05,-0.48,0.12,0.21,0.11,2,0.45,
2010-09-12,-0.29,0.11,0.1,0.1,0.61,0.41,
2010-09-19,0.01,0.12,-0.33,0.1,2.63,0.43,
2010-09-26,-0.7,0.12,-0.54,0.1,1.89,0.42,
2010-10-03,-2.15,0.14,-0.42,0.12,4.23,0.51,
2010-10-10,0.61,0.11,-0.15,0.09,3.13,0.39,
2010-10-17,-0.02,0.11,0.13,0.09,2.15,0.38,
2010-10-24,1.09,0.12,0.72,0.1,4.38,0.43,
2010-10-31,0.44,0.13,0.38,0.11,4.26,0.45,
2010-11-07,1.21,0.15,0.26,0.12,0.75,0.53,
2010-11-14,0.86,0.12,0.08,0.1,6.82,0.42,
2010-11-21,0.91,0.11,-0.59,0.1,4.24,0.41,
2010-11-28,0.33,0.11,-0.4,0.1,5.65,0.4,
2010-12-05,1.44,0.13,-0.09,0.11,6.12,0.46,
2010-12-12,0.61,0.11,-0.51,0.09,4.12,0.38,
2010-12-19,0.06,0.11,-0.14,0.1,5.03,0.41,
2010-12-26,-0.26,0.11,0.16,0.09,5.88,0.38,
2011-01-02,1.42,0.12,1.69,0.11,4.18,0.44,
2011-01-09,0.19,0.1,-0.03,0.09,2.75,0.38,
2011-01-16,0.41,0.1,0.27,0.09,3.57,0.36,
2011-01-23,0.19,0.1,-0.59,0.09,4.26,0.35,
2011-01-30,0.41,0.09,0.07,0.09,2.6,0.35,
2011-02-06,-0.1,0.1,-0.4,0.09,1.59,0.37,
2011-02-13,0.53,0.16,-0.06,0.15,0.98,0.61,
2011-02-20,1.47,0.1,-0.59,0.09,2.15,0.38,
2011-02-27,1.15,0.1,-0.5,0.09,0.01,0.38,
2011-03-06,-1.5,0.1,-0.54,0.09,2.34,0.38,
2011-03-13,0.48,0.1,-0.1,0.09,-1.42,0.37,
2011-03-20,-0.47,0.11,-0.57,0.1,2.3,0.4,
2011-03-27,-0.53,0.11,0.26,0.1,0.46,0.39,
2011-04-03,0.34,0.11,0.1,0.1,0.82,0.4,
2011-04-10,0.48,0.1,0.15,0.09,0.07,0.38,
2011-04-17,-1.71,0.11,-0.56,0.1,2.55,0.4,
2011-04-24,0.34,0.1,0.21,0.09,0.88,0.38,
2011-05-01,-1.03,0.12,0.69,0.1,2.41,0.43,
2011-05-08,0.21,0.11,0.2,0.1,1.64,0.4,
2011-05-15,0.64,0.11,0.35,0.1,-1.79,0.4,
2011-05-22,0.65,0.11,0.36,0.1,0.49,0.4,
2011-05-29,0.78,0.11,0.01,0.1,0.65,0.42,
2011-06-05,0.73,0.1,0.23,0.09,-1.23,0.38,
2011-06-12,0.75,0.11,0.15,0.1,0.17,0.41,
2011-06-19,1.18,0.11,0.11,0.1,-0.09,0.4,
2011-06-26,1.18,0.12,0.54,0.11,0.83,0.44,
2011-07-03,1.29,0.12,-0.03,0.1,1,0.43,
2011-07-10,1.06,0.12,0.35,0.1,0.21,0.43,
2011-07-17,1.42,0.12,-0.5,0.1,0.03,0.43,
2011-07-24,0.67,0.11,-0.31,0.1,1.01,0.41,
2011-07-31,0.8,0.12,-0.12,0.11,3.22,0.46,
2011-08-07,1.1,0.12,-0.2,0.1,1.89,0.43,
2011-08-14,1.37,0.13,0,0.11,1.7,0.48,
2011-08-21,1.07,0.13,0.31,0.11,3.22,0.47,
2011-08-28,0.36,0.12,-0.45,0.11,2.5,0.45,
2011-09-04,-0.15,0.12,-0.45,0.1,3.97,0.43,
2011-09-11,0.04,0.12,-1.06,0.11,0.7,0.44,
2011-09-18,0.94,0.12,0.05,0.11,3.63,0.44,
2011-09-25,-0.49,0.12,-0.72,0.1,6.76,0.44,
2011-10-02,0.44,0.12,-0.45,0.11,1.04,0.44,
2011-10-09,0.28,0.12,-0.68,0.1,2.77,0.42,
2011-10-16,0.27,0.11,-0.71,0.1,2.67,0.41,
2011-10-23,0.69,0.18,0.41,0.16,5.09,0.65,
2011-10-30,-0.01,0.16,-0.57,0.14,4.31,0.56,
2011-11-06,-0.46,0.15,-1.5,0.13,5.09,0.54,
2011-11-13,-3.17,0.14,-1.18,0.12,3.03,0.5,
2011-11-20,-0.57,0.13,-0.75,0.12,5.23,0.47,
2011-11-27,-0.23,0.12,-0.97,0.1,3.96,0.42,
2011-12-04,0.28,0.12,-0.74,0.12,5.25,0.51,
2011-12-11,0.87,0.12,-0.3,0.11,5.84,0.45,
2011-12-18,0.83,0.11,-1.28,0.1,4.61,0.4,
2011-12-25,0.77,0.1,-0.73,0.09,2.53,0.38,
2012-01-01,1.42,0.11,-0.52,0.1,4.88,0.39,
2012-01-08,0.48,0.1,-0.54,0.09,3.88,0.38,
2012-01-15,0.53,0.1,-0.54,0.09,5.61,0.38,
2012-01-22,1,0.12,-0.23,0.11,3.69,0.43,
2012-01-29,1.3,0.11,-1.23,0.1,3.2,0.4,
2012-02-05,1.2,0.11,-0.7,0.1,2.78,0.42,
2012-02-12,1.39,0.1,-0.87,0.1,3.63,0.39,
2012-02-19,0.81,0.1,-0.58,0.09,3.23,0.39,
2012-02-26,0.44,0.1,-0.23,0.09,4.92,0.37,
2012-03-04,1.41,0.11,-0.28,0.1,4.47,0.41,
2012-03-11,0.31,0.1,-0.2,0.09,4.47,0.37,
2012-03-18,,,,,,,
2012-03-25,,,,,,,0
2012-03-26,,,,,,,0
2012-04-01,-0.59,0.1,0.14,0.09,-5.78,0.38,
2012-04-08,0.48,0.11,0.21,0.1,-5.98,0.4,
2012-04-15,0.63,0.11,-0.24,0.1,-6.64,0.4,
2012-04-22,-0.36,0.11,0.66,0.1,-5.58,0.42,
2012-04-29,-0.61,0.12,1.17,0.1,-0.07,0.42,
2012-05-06,0.18,0.13,1.6,0.12,-0.42,0.48,
2012-05-13,0.1,0.12,0.23,0.11,-2.27,0.43,
2012-05-20,0.05,0.11,0.13,0.1,-2.27,0.42,
2012-05-27,0.54,0.12,0.81,0.11,-2.57,0.44,
2012-06-03,0.2,0.12,1.01,0.11,-1.93,0.44,
2012-06-10,-0.21,0.12,-0.24,0.11,2.2,0.45,
2012-06-17,0.36,0.13,1.28,0.11,-2.8,0.47,
2012-06-24,0.19,0.12,0.42,0.11,-3.18,0.44,
2012-07-01,0.36,0.12,-0.01,0.1,-4.23,0.43,
2012-07-08,0.12,0.11,0.35,0.1,-2.52,0.42,
2012-07-15,0.41,0.12,-0.01,0.11,-3.66,0.45,
2012-07-22,0.7,0.13,-0.71,0.11,-1.79,0.46,
2012-07-29,0.65,0.13,-0.06,0.11,-2.42,0.47,
2012-08-05,0.36,0.09,-0.46,0.08,-2.27,0.34,
2012-08-12,1.15,0.1,0.67,0.09,-0.88,0.37,
2012-08-19,0.68,0.11,-0.39,0.1,-2.83,0.4,
2012-08-26,1.94,0.12,-1.69,0.11,-2.6,0.43,
2012-09-02,0.86,0.1,-0.62,0.08,0.28,0.35,
2012-09-09,0.52,0.1,-0.64,0.09,-0.72,0.36,
2012-09-16,-0.38,0.09,-0.81,0.08,0.26,0.34,
2012-09-23,0.05,0.1,0.05,0.09,-0.29,0.37,
2012-09-30,-0.27,0.09,0.52,0.08,-1.45,0.33,
2012-10-07,0.17,0.1,0.16,0.09,-4.77,0.35,
2012-10-14,-1.83,0.1,-0.98,0.09,-6.11,0.38,
2012-10-21,-0.06,0.1,-0.86,0.09,-5.21,0.35,
2012-10-28,0.12,0.1,1.26,0.08,-1.15,0.34,
2012-11-04,-0.78,0.1,-1.24,0.09,0.89,0.37,
2012-11-11,-1.01,0.1,-1.62,0.08,-0.46,0.34,
2012-11-18,-1.3,0.1,-1.32,0.09,-4.22,0.36,
2012-11-25,0.44,0.1,-0.64,0.08,-5.66,0.34,
2012-12-02,0.6,0.1,-0.96,0.08,-5.74,0.34,
2012-12-09,-0.13,0.1,0.49,0.08,-4.58,0.34,
2012-12-16,0.81,0.1,0.93,0.09,-3.27,0.35,
2012-12-23,-0.66,0.1,0.01,0.08,-4.55,0.34,
2012-12-30,-0.13,0.09,-1.12,0.08,-4.56,0.32,
2013-01-06,-0.6,0.09,-0.68,0.08,-2.92,0.31,
2013-01-13,0.53,0.09,-1.36,0.08,-5.2,0.33,
2013-01-20,0.8,0.09,-0.79,0.08,-2.72,0.33,
2013-01-27,0.83,0.09,0.1,0.08,-3.34,0.34,
2013-02-03,0.85,0.09,-1.15,0.08,-5.67,0.33,
2013-02-10,,,,,,,
2013-02-17,-0.68,0.09,-0.31,0.08,-2.09,0.31,
2013-02-24,,,,,,,
2013-03-03,-2.76,0.1,0,0.09,-2.67,0.35,
2013-03-10,0.11,0.09,-0.13,0.08,-4.57,0.34,
2013-03-17,-0.59,0.09,0.27,0.08,-3.75,0.32,
2013-03-24,0.43,0.09,0.68,0.08,-3.35,0.32,
2013-03-31,0.08,0.09,-0.16,0.08,-3.11,0.33,
2013-04-07,0.15,0.1,1.4,0.09,-1.44,0.35,
2013-04-14,-0.41,0.1,-0.29,0.08,-2.46,0.34,
2013-04-21,-0.25,0.09,0.3,0.08,-2.01,0.33,
2013-04-28,-0.38,0.09,0.03,0.08,-2.2,0.31,
2013-05-05,-0.3,0.09,0.45,0.08,-2.5,0.32,
2013-05-12,-0.08,0.09,-0.06,0.08,-2.16,0.33,
2013-05-19,-0.28,0.11,-0.19,0.09,-1.04,0.37,
2013-05-26,0.57,0.1,-0.5,0.09,-1.68,0.35,
2013-06-02,-0.52,0.1,0.25,0.09,-1.14,0.34,
2013-06-09,0.41,0.11,-0.08,0.09,-2.59,0.38,
