2016-03-17 05:00:00,-10.23990,  -1.45670,   1.56838,
2016-03-17 06:00:00,-10.47006,  -0.87685,   3.64523,
2016-03-17 07:00:00,-10.85820,   0.17564,   3.89940,
2016-03-17 10:00:00,-13.88706,   1.42394,   0.11050,
2016-03-17 11:00:00,-14.07043,   1.68852,  -3.12018,
2016-03-17 12:00:00,-14.54493,   1.89052,  -5.24857,
2016-03-17 13:00:00,-14.74632,   1.88852,  -4.91595,
2016-03-17 14:00:00,-14.50417,  -0.45910,  -5.70223,
2016-03-17 15:00:00,-13.54012,  -0.18292,  -6.36755,
2016-03-17 16:00:00,-13.64773,  -0.07816,  -4.59756,
2016-03-17 17:00:00,-13.12161,   0.50289,  -5.54122,
2016-03-17 18:00:00,-12.63462,   0.71479,  -3.88018,
2016-03-17 19:00:00,-11.84930,   1.05085,  -9.34814,
2016-03-17 20:00:00,-12.62524,   0.37214,  -5.38398,
2016-03-17 21:00:00,-11.76976,  -0.33840,  -7.47084,
2016-03-17 22:00:00,-11.44252,   0.90903,  -6.12216,
2016-03-17 23:00:00,-10.21377,   1.75608,  -4.50786,
2016-03-18 00:00:00,-10.83507,  -0.79254,   0.24276,
2016-03-18 00:00:00,-11.73000,  -0.02374,   1.08309,
2016-03-18 00:00:00,-9.04556,   0.32682,  -11.16163,
2016-03-18 01:00:00,-7.71166,  -2.64141,  -6.58442,
2016-03-18 02:00:00,-7.07995,  -2.58410,  -7.23100,
2016-03-18 03:00:00,-6.91884,  -2.10719,  -3.71290,
2016-03-18 04:00:00,-7.58859,  -2.75199,  -5.32485,
2016-03-18 05:00:00,-9.16049,  -3.31785,  -0.28942,
2016-03-18 06:00:00,-9.88819,  -2.93677,   1.07492,
2016-03-18 07:00:00,-10.81709,  -2.31006,   1.24865,
2016-03-18 10:00:00,-13.28868,   0.44064,  -1.13014,
2016-03-18 11:00:00,-13.13361,   1.11485,  -2.04294,
2016-03-18 12:00:00,-13.61328,   1.42127,  -5.49846,
2016-03-18 13:00:00,-13.57843,   1.93900,  -9.02119,
2016-03-18 14:00:00,-13.47484,   1.59862,  -7.47716,
2016-03-18 15:00:00,-12.00853,   2.01866,  -8.72379,
2016-03-18 16:00:00,-12.01324,   1.92138,  -7.48859,
2016-03-18 17:00:00,-11.38662,   1.71151,  -6.31377,
2016-03-18 18:00:00,-11.41508,   1.35277,  -3.39831,
2016-03-18 19:00:00,-10.95047,   1.82135,  -3.30961,
2016-03-18 20:00:00,-10.01347,   3.15095,   4.16721,
2016-03-18 21:00:00,-8.49740,   1.39609,   4.05357,
2016-03-18 22:00:00,-1.03348,   6.31718,  -1.25209,
2016-03-21 19:00:00,-6.82804,  14.41072,   8.79908,
2016-03-21 20:00:00,-13.34750,   1.40057,  -6.42718,
2016-03-21 21:00:00,-12.99683,   1.70240,   2.33595,
2016-03-21 22:00:00,-11.37320,   2.05899,   4.61149,
2016-03-21 23:00:00,-11.09182,   1.88801,   6.00923,
2016-03-22 00:00:00,-10.83059,  -0.26013,  -5.48813,
2016-03-22 00:00:00,-10.86933,  -0.30910,  -8.09738,
2016-03-22 00:00:00,-12.01841,   1.19681,   3.10508,
2016-03-22 01:00:00,-12.46991,   1.08521,   1.77219,
2016-03-22 02:00:00,-12.38357,   0.65831,  -1.80563,
2016-03-22 03:00:00,-11.23548,   0.17573,  -4.26412,
2016-03-22 04:00:00,-11.10292,  -0.15159,  -8.68221,
2016-03-22 05:00:00,-11.23747,  -0.40400,  -12.05299,
2016-03-22 06:00:00,-10.70254,  -0.61218,  -12.36171,
2016-03-22 07:00:00,-10.54633,  -0.81313,  -11.07901,
2016-03-22 10:00:00,-13.02763,   0.93210,  -1.43872,
2016-03-22 11:00:00,-13.46554,   1.77207,   0.72858,
2016-03-22 12:00:00,-13.80111,   1.74353,   0.45788,
2016-03-22 13:00:00,-13.68221,   1.61515,   0.33067,
2016-03-22 14:00:00,-12.38088,   2.11960,   0.21248,
2016-03-22 15:00:00,-11.57009,   2.64953,  -4.25760,
2016-03-22 16:00:00,-10.61284,   3.15432,  -6.42404,
2016-03-22 17:00:00,-8.42172,   3.27653,  -11.55082,
2016-03-22 18:00:00,-7.59831,   3.00410,  -11.42130,
2016-03-22 19:00:00,-8.85243,   2.53296,  -8.84936,
2016-03-22 20:00:00,-9.95197,   3.22277,  -5.56412,
2016-03-22 21:00:00,-11.08642,   3.06998,  -1.20175,
2016-03-22 22:00:00,-11.38764,   3.54741,   1.61012,
2016-03-22 23:00:00,-12.34038,   2.87034,   4.29896,
2016-03-23 00:00:00,-12.00032,   2.50974,  -0.01895,
2016-03-23 00:00:00,-9.40671,   0.00139,  -6.14750,
2016-03-23 00:00:00,-9.47655,   0.05242,  -9.36784,
2016-03-23 01:00:00,-12.93093,   1.25855,   5.19439,
2016-03-23 02:00:00,-11.91234,   1.57528,  -0.90390,
2016-03-23 03:00:00,-10.61060,   0.83989,  -4.44940,
2016-03-23 04:00:00,-10.13102,   0.11088,  -9.73669,
2016-03-23 05:00:00,-9.91532,   0.06984,  -11.30014,
2016-03-23 06:00:00,-8.97550,   0.72156,  -13.28685,
2016-03-23 07:00:00,-9.20091,  -0.02332,  -11.01006,
2016-03-23 10:00:00,-12.46640,   1.06933,  -2.15635,
2016-03-23 11:00:00,-13.79885,   1.14389,   4.54134,
2016-03-23 12:00:00,-14.83475,   0.98699,   5.69359,
2016-03-23 13:00:00,-16.74273,   1.14873,   6.27046,
2016-03-23 14:00:00,-15.16512,   1.01798,   7.43830,
2016-03-23 15:00:00,-13.86614,   2.05629,   3.93969,
2016-03-23 16:00:00,-13.21924,   2.81121,   1.76844,
2016-03-23 17:00:00,-10.12750,   3.49444,  -3.66289,
2016-03-23 18:00:00,-8.72245,   3.25899,  -4.81468,
2016-03-23 19:00:00,-7.47080,   3.19057,  -6.49065,
2016-03-23 20:00:00,-6.96526,   3.08203,  -7.99808,
2016-03-23 21:00:00,-7.29612,   3.34778,  -7.57087,
2016-03-23 21:00:00,-7.29612,   3.34778,  -7.57087,
2016-03-23 22:00:00,-8.09707,   3.73726,  -0.53385,
2016-03-23 23:00:00,-7.83773,   4.14507,  -1.23601,
2016-03-24 00:00:00,-6.90873,   0.40671,  -11.48543,
2016-03-24 00:00:00,-6.97408,   0.74978,  -14.65199,
2016-03-24 00:00:00,-9.73886,   2.31409,   0.49046,
2016-03-24 01:00:00,-11.12976,   2.19775,   3.06230,
2016-03-24 02:00:00,-11.17605,   2.29775,  -2.48247,
2016-03-24 03:00:00,-9.70429,   2.38248,  -3.86672,
2016-03-24 04:00:00,-9.20028,   1.97973,  -8.96048,
2016-03-24 05:00:00,-9.07877,   1.72715,  -11.22861,
2016-03-24 06:00:00,-7.44959,   1.33826,  -18.05339,
2016-03-24 07:00:00,-7.34422,   0.97721,  -15.36898,
2016-03-24 10:00:00,-10.15355,   1.37345,  -8.27740,
2016-03-24 11:00:00,-12.00245,   1.66609,  -3.28245,
2016-03-24 12:00:00,-14.21429,   1.49517,   0.41667,
2016-03-24 13:00:00,-14.51863,   1.84224,   5.82400,
2016-03-24 14:00:00,-14.19670,   2.32994,   7.77879,
2016-03-24 15:00:00,-13.75783,   1.51993,   5.61046,
2016-03-24 16:00:00,-13.01764,   1.09762,   1.04019,
2016-03-24 17:00:00,-11.58355,   1.25202,  -1.54857,
2016-03-24 18:00:00,-9.54481,   0.55244,  -5.10641,
2016-03-24 19:00:00,-8.50183,  -0.21447,  -5.75366,
2016-03-24 20:00:00,-8.84345,   0.40943,  -7.71668,
2016-03-24 21:00:00,-8.72433,   0.59947,  -6.45288,
2016-03-24 22:00:00,-9.58626,   0.58271,   0.64938,
2016-03-24 23:00:00,-10.15216,   1.62463,   6.21941,
2016-03-25 00:00:00,-5.60886,  -0.31880,  -14.45778,
2016-03-25 00:00:00,-5.83984,   0.14063,  -14.41568,
2016-03-25 00:00:00,-9.97322,   0.80488,   4.97354,
2016-03-25 01:00:00,-11.30551,   1.39439,   7.74626,
2016-03-25 02:00:00,-10.56592,   1.68938,   3.07412,
2016-03-25 03:00:00,-8.96678,   1.91623,  -0.15985,
2016-03-25 04:00:00,-8.07320,   0.75052,  -2.34604,
2016-03-25 05:00:00,-7.92683,   0.81499,  -8.44841,
2016-03-25 06:00:00,-6.30703,   0.73667,  -12.67104,
2016-03-25 07:00:00,-6.27876,   0.07132,  -13.06741,
2016-03-25 10:00:00,-9.33209,   0.27382,  -10.35714,
2016-03-25 11:00:00,-10.91562,   0.46694,  -4.51847,
2016-03-25 12:00:00,-12.83815,   0.40620,   0.32094,
2016-03-25 13:00:00,-14.40890,   0.60725,   2.06006,
2016-03-25 14:00:00,-14.85097,   0.24668,   4.24646,
2016-03-25 15:00:00,-13.80991,   1.03079,   1.55101,
2016-03-25 16:00:00,-12.18573,   1.78510,  -1.46079,
2016-03-25 17:00:00,-11.29762,   1.91237,  -4.47588,
2016-03-25 18:00:00,-8.71786,   1.17554,  -9.18372,
2016-03-25 19:00:00,-7.40988,   0.74457,  -10.29023,
2016-03-25 20:00:00,-6.34472,   0.64238,  -14.56382,
2016-03-25 21:00:00,-5.31320,   0.02469,  -16.98547,
2016-03-25 22:00:00,-7.09968,   1.52628,  -6.21405,
2016-03-25 23:00:00,-7.70721,   1.52761,   1.07002,
2016-03-26 00:00:00,-8.09549,   2.50466,  -2.01466,
2016-03-26 00:00:00,-8.33585,   5.62239,  -8.77233,
2016-03-26 00:00:00,-9.27918,   4.33439,  -7.52875,
2016-03-26 01:00:00,-10.07658,   3.41675,   4.55691,
2016-03-26 02:00:00,-9.79955,   4.42328,   2.07845,
2016-03-26 03:00:00,-10.19476,   3.98831,   0.42173,
2016-03-26 04:00:00,-9.36507,   4.16653,  -2.91162,
2016-03-26 05:00:00,-8.97899,   5.44087,  -5.36031,
2016-03-26 06:00:00,-7.83966,   6.04949,  -8.11698,
2016-03-26 07:00:00,-7.90771,   5.90878,  -11.09027,
2016-03-26 10:00:00,-13.32702,   4.80987,  -3.06616,
2016-03-26 11:00:00,-16.61187,   3.78347,   0.94622,
2016-03-26 12:00:00,-20.48103,   2.32240,   4.00212,
2016-03-26 13:00:00,-25.62289,  -2.00763,   7.43847,
2016-03-26 14:00:00,-27.74666,  -5.53738,   2.68122,
2016-03-26 15:00:00,-27.40192,  -6.88316,  -3.48693,
2016-03-26 16:00:00,-26.51847,  -8.69920,  -10.01178,
2016-03-26 17:00:00,-29.90082,  -12.47136,  -2.11675,
2016-03-26 18:00:00,-24.79431,  -13.23865,  -11.71000,
2016-03-26 19:00:00,-18.39452,  -13.76137,  -20.54882,
2016-03-26 20:00:00,-15.30921,  -11.93428,  -25.62180,
2016-03-26 21:00:00,-12.38754,  -12.94707,  -19.75582,
2016-03-26 22:00:00,-11.62425,  -10.32737,  -0.90459,
2016-03-26 23:00:00,-10.00390,  -6.69462,   2.01883,
2016-03-27 00:00:00,-10.39792,   1.43800,  -12.71691,
2016-03-27 00:00:00,-10.74347,   0.71544,  -12.80120,
2016-03-27 00:00:00,-9.15625,  -5.43628,  -3.35472,
2016-03-27 01:00:00,-10.40592,  -3.00514,   7.29636,
2016-03-27 02:00:00,-11.99830,  -2.04165,  11.66539,
2016-03-27 03:00:00,-12.69977,  -0.68334,   6.86553,
2016-03-27 04:00:00,-12.93847,  -1.41825,   6.81339,
2016-03-27 05:00:00,-12.93306,  -0.33253,   2.89745,
2016-03-27 06:00:00,-12.50742,   0.02985,  -1.27771,
2016-03-27 07:00:00,-11.79629,   0.23550,  -8.84835,
2016-03-27 10:00:00,-10.55369,   2.44990,  -11.39332,
2016-03-27 11:00:00,-10.68185,   3.18582,  -11.94450,
2016-03-27 12:00:00,-10.92726,   2.86993,  -4.52066,
2016-03-27 13:00:00,-12.34056,   2.97304,   2.05850,
2016-03-27 14:00:00,-10.61002,   3.78725,   6.66533,
2016-03-27 15:00:00,-12.08822,   2.38320,   4.92250,
2016-03-27 16:00:00,-11.89035,   2.38125,   5.34053,
2016-03-27 17:00:00,-11.80696,   1.26615,   3.86006,
2016-03-27 18:00:00,-11.69080,  -0.07814,  -0.45262,
2016-03-27 19:00:00,-10.42571,  -1.15934,  -3.90034,
2016-03-27 20:00:00,-9.34511,  -4.05528,  -19.17400,
2016-03-27 21:00:00,-9.75821,  -6.39102,  -20.51868,
2016-03-27 22:00:00,-10.38886,  -8.02159,  -18.46734,
2016-03-27 23:00:00,-11.60472,  -8.78427,  -18.49917,
2016-03-28 00:00:00,-10.21957,  -6.52511,  -8.90971,
2016-03-28 00:00:00,-12.97794,  -13.04045,  -19.53421,
2016-03-28 00:00:00,-9.67979,  -7.76008,  -9.95585,
2016-03-28 01:00:00,-14.36779,  -12.82582,  -18.96982,
2016-03-28 02:00:00,-14.82489,  -12.32285,  -10.64584,
2016-03-28 03:00:00,-15.04798,  -12.05836,  -11.02224,
2016-03-28 04:00:00,-15.14092,  -11.59665,  -7.89134,
2016-03-28 05:00:00,-14.43133,  -11.81159,  -9.96855,
2016-03-28 06:00:00,-14.44328,  -9.99593,  -10.45369,
2016-03-28 07:00:00,-11.62300,  -8.79611,  -9.01911,
2016-03-28 10:00:00,-12.37838,  -3.62911,  -9.69005,
2016-03-28 11:00:00,-12.23902,  -1.48661,  -10.42494,
2016-03-28 12:00:00,-13.53943,  -3.27475,  -8.34532,
2016-03-28 13:00:00,-17.56546,  -5.29922,  -6.67393,
2016-03-28 14:00:00,-19.71895,  -7.07854,  -9.18804,
2016-03-28 15:00:00,-21.39552,  -11.09457,  -10.22071,
2016-03-28 16:00:00,-22.85031,  -7.27336,  -13.11624,
2016-03-28 17:00:00,-25.17261,  -8.64620,  -9.82614,
2016-03-28 18:00:00,-21.71910,  -10.07429,  -10.54817,
2016-03-28 19:00:00,-18.09410,  -11.13390,  -15.21737,
2016-03-28 20:00:00,-13.82191,  -10.18588,  -18.83627,
2016-03-28 21:00:00,-9.02491,  -3.70523,  -16.28009,
2016-03-28 22:00:00,-8.15583,  -3.98865,  -10.92732,
2016-03-28 23:00:00,-8.81936,  -2.83833,  -5.20891,
2016-03-29 00:00:00,-16.28144,  -9.45848,  -16.89313,
2016-03-29 00:00:00,-17.52130,  -10.12439,  -20.51652,
2016-03-29 00:00:00,-8.65383,  -3.07544,  -8.72502,
2016-03-29 01:00:00,-9.63859,  -3.38050,  -6.30947,
2016-03-29 02:00:00,-10.54299,  -3.48242,  -4.02382,
2016-03-29 03:00:00,-12.04886,  -4.18487,  -8.37310,
2016-03-29 04:00:00,-14.05332,  -5.22212,  -6.08208,
2016-03-29 05:00:00,-14.48711,  -6.09187,  -7.60965,
2016-03-29 06:00:00,-16.21148,  -6.78143,  -12.36953,
2016-03-29 07:00:00,-16.48840,  -8.00418,  -15.85160,
2016-03-29 10:00:00,-18.89440,  -11.76244,  -22.26928,
2016-03-29 11:00:00,-19.35062,  -10.93368,  -23.62642,
2016-03-29 12:00:00,-20.04960,  -12.59530,  -18.48516,
2016-03-29 13:00:00,-19.96724,  -13.83614,  -21.57544,
2016-03-29 14:00:00,-21.61277,  -13.68358,  -22.46559,
2016-03-29 15:00:00,-20.37102,  -14.06310,  -21.56814,
2016-03-29 16:00:00,-17.28852,  -11.43996,  -20.70700,
2016-03-29 17:00:00,-16.61450,  -9.70297,  -19.64147,
2016-03-29 18:00:00,-14.00330,  -9.52731,  -22.83060,
2016-03-29 19:00:00,-13.03503,  -12.06411,  -21.17192,
2016-03-29 20:00:00,-10.78524,  -12.94521,  -25.43885,
2016-03-29 21:00:00,-9.73532,  -13.28792,  -20.76284,
2016-03-29 22:00:00,-8.61351,  -11.68784,  -17.15959,
2016-03-29 23:00:00,-8.60433,  -9.92698,  -12.26343,
2016-03-30 00:00:00,-18.66923,   0.49020,  -13.98696,
2016-03-30 00:00:00,-20.58350,  -0.07054,  -16.06870,
2016-03-30 00:00:00,-9.25052,  -10.18068,  -14.41314,
2016-03-30 01:00:00,-11.07567,  -9.94273,  -11.84534,
2016-03-30 02:00:00,-12.67703,  -8.60662,  -10.89357,
2016-03-30 03:00:00,-15.00165,  -6.96354,  -6.66374,
2016-03-30 04:00:00,-16.58993,  -5.63450,  -8.50847,
2016-03-30 05:00:00,-16.62061,  -3.79280,  -10.86274,
2016-03-30 06:00:00,-17.26303,  -1.20080,  -12.35748,
2016-03-30 07:00:00,-18.06187,   0.86132,  -13.97776,
2016-03-30 10:00:00,-22.18194,   1.47058,  -17.58038,
2016-03-30 11:00:00,-22.82926,   0.86899,  -13.87099,
2016-03-30 12:00:00,-23.37813,  -0.84318,  -10.34017,
2016-03-30 13:00:00,-23.23640,  -0.98851,  -8.91017,
2016-03-30 14:00:00,-21.35827,  -1.64068,  -6.90692,
2016-03-30 15:00:00,-21.98441,  -1.92270,  -5.22653,
2016-03-30 16:00:00,-19.54811,  -1.22532,  -3.33719,
2016-03-30 17:00:00,-16.56351,  -0.86814,  -5.27096,
2016-03-30 18:00:00,-13.57082,  -2.18933,  -8.25317,
2016-03-30 19:00:00,-11.08726,  -2.54806,  -12.82878,
2016-03-30 20:00:00,-7.95574,  -2.94867,  -19.16672,
2016-03-30 21:00:00,-6.25209,  -1.78949,  -17.63581,
2016-03-30 22:00:00,-4.49005,  -1.44547,  -19.06702,
2016-03-30 23:00:00,-3.86696,  -1.98368,  -12.33808,
2016-03-31 00:00:00,-12.76811,   1.83649,   0.34852,
2016-03-31 00:00:00,-14.62270,   2.27741,  -1.37238,
2016-03-31 00:00:00,-3.93125,  -1.83201,  -16.98490,
2016-03-31 01:00:00,-3.85383,  -1.03048,  -12.26426,
2016-03-31 02:00:00,-4.36818,  -0.60525,  -5.37278,
2016-03-31 03:00:00,-6.40870,  -0.47607,  -8.75463,
2016-03-31 04:00:00,-8.93832,   0.05765,  -1.47904,
2016-03-31 05:00:00,-10.18602,   0.88905,  -0.02697,
2016-03-31 06:00:00,-10.72624,   1.23213,  -3.63738,
2016-03-31 07:00:00,-12.62295,   1.71334,   2.71211,
2016-03-31 10:00:00,-15.09377,   2.53367,  -3.66553,
2016-03-31 11:00:00,-14.37296,   2.22224,  -3.60197,
2016-03-31 12:00:00,-15.25319,   2.11236,  -4.41758,
2016-03-31 13:00:00,-15.06188,   0.66824,  -4.02183,
2016-03-31 14:00:00,-13.99763,   1.60324,  -2.33403,
2016-03-31 15:00:00,-14.50717,   1.33315,  -0.77839,
2016-03-31 16:00:00,-13.41510,   1.16604,  -1.40494,
2016-03-31 17:00:00,-12.90788,   0.99798,   2.31401,
2016-03-31 18:00:00,-11.97501,   1.79158,   2.10675,
2016-03-31 19:00:00,-10.70502,   0.93613,  -2.91319,
2016-03-31 20:00:00,-9.57031,  -0.69279,  -10.16086,
2016-03-31 21:00:00,-8.46060,  -0.25311,  -10.01546,
2016-03-31 22:00:00,-8.30017,  -1.16274,  -8.95695,
2016-03-31 23:00:00,-7.39495,  -0.25921,  -4.56546,
2016-04-01 00:00:00,-6.68818,  -1.12754,  -9.90544,
2016-04-01 01:00:00,-5.90081,  -0.64899,  -11.83156,
2016-04-01 02:00:00,-5.29877,  -0.74740,  -11.50913,
2016-04-01 03:00:00,-7.10936,  -1.07776,  -4.51954,
2016-04-01 04:00:00,-7.88241,  -0.96800,  -4.67366,
2016-04-01 05:00:00,-7.13400,  -0.79880,  -10.65862,
2016-04-01 06:00:00,-6.97320,  -1.91173,  -8.53143,
2016-04-01 07:00:00,-14.00997,  -3.95105,  -26.30892,
2016-04-05 10:00:00,-14.03264,   2.61377,   3.69312,
2016-04-05 11:00:00,-15.01982,   3.25692,   4.86646,
2016-04-05 12:00:00,-15.81009,   3.31983,   5.94629,
2016-04-05 13:00:00,-14.32375,   1.83181,   3.38950,
2016-04-05 14:00:00,-14.34874,   1.27032,  -0.42069,
2016-04-05 15:00:00,-13.43701,   0.76588,  -3.15351,
2016-04-05 16:00:00,-10.42291,   1.75472,  -9.95161,
2016-04-05 17:00:00,-9.85361,   1.01794,  -6.98738,
2016-04-05 18:00:00,-9.11695,   0.67053,  -5.34451,
2016-04-05 19:00:00,-10.60291,   1.00369,  -2.89065,
2016-04-05 20:00:00,-11.47303,   1.40516,  -1.35927,
2016-04-05 21:00:00,-11.09062,   2.64171,   4.64599,
2016-04-05 22:00:00,-10.80154,   2.14424,   7.03133,
2016-04-05 23:00:00,-11.83835,   1.99817,   8.78498,
2016-04-06 00:00:00,-11.71802,   1.10700,   5.41975,
2016-04-06 00:00:00,-12.02608,   3.55940,   0.49189,
2016-04-06 00:00:00,-8.32913,   2.45240,  -7.50542,
2016-04-06 01:00:00,-10.77151,   0.61822,  -2.03661,
2016-04-06 02:00:00,-9.43424,   0.83650,  -5.47368,
2016-04-06 03:00:00,-8.25608,   0.32827,  -8.06685,
2016-04-06 04:00:00,-8.41637,   0.28698,  -11.14650,
2016-04-06 05:00:00,-7.33673,   0.49725,  -12.74094,
2016-04-06 06:00:00,-7.60493,   1.37910,  -12.96656,
2016-04-06 07:00:00,-8.22143,   2.32943,  -10.95965,
2016-04-06 10:00:00,-12.33908,   3.62871,   3.36030,
2016-04-06 11:00:00,-13.68182,   3.06859,   3.56674,
2016-04-06 12:00:00,-14.67722,   2.80712,   4.33882,
2016-04-06 13:00:00,-13.84483,   2.97368,   4.72234,
2016-04-06 14:00:00,-13.32958,   1.90015,   0.21700,
2016-04-06 15:00:00,-12.06944,   1.18068,  -2.03920,
2016-04-06 16:00:00,-9.82976,   2.25755,  -7.30580,
2016-04-06 17:00:00,-7.90149,   1.73583,  -10.74546,
2016-04-06 18:00:00,-7.78852,   1.39187,  -7.84951,
2016-04-06 19:00:00,-8.72155,   1.61335,  -7.81782,
2016-04-06 20:00:00,-9.34108,   2.21195,  -4.69467,
2016-04-06 21:00:00,-9.67782,   3.37054,   0.41052,
2016-04-06 22:00:00,-9.79990,   2.64046,   0.02856,
2016-04-06 23:00:00,-11.20383,   1.71459,   4.94285,
2016-04-07 00:00:00,-10.14216,   0.55723,  -10.73526,
2016-04-07 00:00:00,-12.09207,   1.62182,   6.64006,
2016-04-07 00:00:00,-12.69393,   1.80808,  -2.71837,
2016-04-07 01:00:00,-11.94307,   1.49486,   1.66252,
2016-04-07 02:00:00,-11.09755,   1.61726,  -3.26941,
2016-04-07 03:00:00,-11.66379,   0.34237,  -7.95034,
2016-04-07 04:00:00,-11.42787,  -0.12443,  -11.67354,
2016-04-07 05:00:00,-10.48100,  -0.38427,  -17.43149,
2016-04-07 06:00:00,-9.59261,   0.10526,  -19.52427,
2016-04-07 07:00:00,-9.44921,   0.07969,  -17.52493,
2016-04-07 10:00:00,-13.57755,   2.31497,   2.13716,
2016-04-07 11:00:00,-14.79232,   1.40669,   4.84274,
2016-04-07 12:00:00,-15.66866,   1.25933,   8.44567,
2016-04-07 13:00:00,-14.72556,   2.19168,  11.39073,
2016-04-07 14:00:00,-13.97370,   1.26044,   4.27443,
2016-04-07 15:00:00,-13.15886,   1.21343,  -2.68958,
2016-04-07 16:00:00,-10.82199,   0.47534,  -8.52879,
2016-04-07 17:00:00,-8.64553,  -0.19471,  -14.57715,
2016-04-07 18:00:00,-8.60554,  -0.29265,  -14.76638,
2016-04-07 19:00:00,-9.26247,  -0.03244,  -13.06769,
2016-04-07 20:00:00,-10.08890,   0.60974,  -14.08731,
2016-04-07 21:00:00,-10.79366,   0.94646,  -9.64281,
2016-04-07 22:00:00,-11.83035,   0.28269,  -6.93738,
2016-04-07 23:00:00,-13.44530,   0.06426,   4.33882,
2016-04-08 00:00:00,-10.43314,   0.98461,  -12.25453,
2016-04-08 00:00:00,-13.57532,   1.77400,  -6.84246,
2016-04-08 00:00:00,-14.30381,   2.18526,   3.20708,
2016-04-08 01:00:00,-14.82934,   1.81765,  -0.09687,
2016-04-08 02:00:00,-14.00339,   2.06754,  -0.20439,
2016-04-08 03:00:00,-13.66512,   1.12528,  -4.84256,
2016-04-08 04:00:00,-13.82449,   0.60884,  -8.05499,
2016-04-08 05:00:00,-11.57709,   1.79050,  -14.04744,
2016-04-08 06:00:00,-11.30526,   1.12557,  -18.83420,
2016-04-08 07:00:00,-10.30629,   1.11352,  -17.09121,
2016-04-08 10:00:00,-14.72269,   2.00424,  -5.60024,
2016-04-08 11:00:00,-16.75616,   1.94369,   0.58802,
2016-04-08 12:00:00,-17.73976,   2.25529,   4.33501,
2016-04-08 13:00:00,-16.86551,   3.25333,   9.40400,
2016-04-08 14:00:00,-17.16006,   1.70482,   8.06428,
2016-04-08 15:00:00,-16.41562,   2.02744,   5.64223,
2016-04-08 16:00:00,-13.57838,   1.76634,   0.74680,
2016-04-08 17:00:00,-10.62214,   2.16315,  -9.32840,
2016-04-08 18:00:00,-8.74148,   1.17284,  -7.54753,
2016-04-08 19:00:00,-8.16812,   0.75373,  -11.60248,
2016-04-08 20:00:00,-8.47313,   0.11959,  -11.40795,
2016-04-08 21:00:00,-8.83975,   0.62378,  -4.41093,
2016-04-08 22:00:00,-9.35464,  -0.11180,  -1.26793,
2016-04-08 23:00:00,-10.39657,  -0.77610,   1.70671,
2016-04-09 00:00:00,-10.21350,   1.88986,  -17.42480,
2016-04-09 00:00:00,-11.71513,   1.66122,   4.94803,
2016-04-09 00:00:00,-12.35111,   2.85296,  -16.47045,
2016-04-09 01:00:00,-12.53783,   2.10743,   6.37009,
2016-04-09 02:00:00,-12.95530,   2.30092,   4.04889,
2016-04-09 03:00:00,-13.40466,   2.17975,  -1.89939,
2016-04-09 04:00:00,-13.17705,   2.35352,  -7.37108,
2016-04-09 05:00:00,-11.84812,   2.40236,  -20.05470,
2016-04-09 06:00:00,-11.15777,   1.48636,  -17.52753,
2016-04-09 07:00:00,-10.21129,   2.20211,  -18.52552,
2016-04-09 10:00:00,-13.09564,   2.80363,  -10.48963,
2016-04-09 11:00:00,-14.30785,   2.86876,  -6.55664,
