2016-03-17 20:00:00,-3.84535,  -2.03030,  -7.05899,
2016-03-17 21:00:00,-3.34039,  -2.00732,  -9.16929,
2016-03-17 22:00:00,-2.56555,  -2.24674,  -9.56854,
2016-03-17 23:00:00,-1.14316,  -1.68848,  -9.08023,
2016-03-18 00:00:00, 0.12952,  -1.31527,   0.72277,
2016-03-18 00:00:00, 0.71575,  -1.66195,  -15.95109,
2016-03-18 00:00:00,-1.41096,  -0.69560,  -1.91464,
2016-03-18 01:00:00, 1.64026,  -3.71692,  -11.36261,
2016-03-18 02:00:00, 2.97344,  -3.69142,  -12.98115,
2016-03-18 03:00:00, 3.37403,  -3.73144,  -11.83157,
2016-03-18 04:00:00, 4.11204,  -3.66152,  -10.36933,
2016-03-18 05:00:00, 2.82395,  -3.47133,  -4.24986,
2016-03-18 06:00:00, 1.96602,  -2.56363,   0.23230,
2016-03-18 07:00:00, 0.58729,  -2.04378,   2.00122,
2016-03-18 10:00:00,-1.98473,  -1.05929,  -2.58889,
2016-03-18 11:00:00,-2.64129,  -1.04738,  -5.44970,
2016-03-18 12:00:00,-3.25870,  -0.30902,  -10.74305,
2016-03-18 13:00:00,-3.61719,  -0.06029,  -16.92344,
2016-03-18 14:00:00,-3.59916,  -0.83439,  -17.81734,
2016-03-18 15:00:00,-3.25482,  -0.87671,  -20.28209,
2016-03-18 16:00:00,-2.95653,  -0.89634,  -19.98623,
2016-03-18 17:00:00,-3.33273,  -0.68513,  -18.75608,
2016-03-18 18:00:00,-3.23761,  -0.83850,  -14.16243,
2016-03-18 19:00:00,-3.85258,  -1.13112,  -9.04869,
2016-03-18 20:00:00,-3.58315,  -1.76087,  -6.06875,
2016-03-18 21:00:00,-3.70795,  -2.51295,  -5.09075,
2016-03-18 22:00:00,-3.63580,  -2.98561,  -3.18450,
2016-03-18 23:00:00,-2.27424,  -2.52642,  -5.41631,
2016-03-19 00:00:00, 0.08585,   0.95281,  -3.69219,
2016-03-19 00:00:00,-1.19281,   0.46635,  -5.13485,
2016-03-19 00:00:00,-1.25048,  -3.13302,  -7.39180,
2016-03-19 01:00:00, 0.61408,  -4.04832,  -8.90344,
2016-03-19 02:00:00, 2.49917,  -4.40434,  -10.43686,
2016-03-19 03:00:00, 3.39227,  -3.84097,  -12.56531,
2016-03-19 04:00:00, 3.33123,  -3.68293,  -11.15925,
2016-03-19 05:00:00, 2.54519,  -3.22271,  -8.42999,
2016-03-19 06:00:00, 1.81200,  -1.04158,  -2.95756,
2016-03-19 07:00:00, 0.44889,  -0.22837,  -0.66577,
2016-03-19 10:00:00,-1.92847,   1.00192,  -2.92558,
2016-03-19 11:00:00,-3.91534,   1.88656,  -1.94025,
2016-03-19 12:00:00,-3.79071,   1.21898,  -5.57154,
2016-03-19 13:00:00,-3.92068,   1.05927,  -9.15140,
2016-03-19 14:00:00,-4.37543,  -0.12208,  -10.37472,
2016-03-19 15:00:00,-3.65904,  -0.51598,  -12.15532,
2016-03-19 16:00:00,-2.72738,  -1.15067,  -9.51349,
2016-03-19 17:00:00,-2.15332,  -0.54818,  -9.27692,
2016-03-19 18:00:00,-2.78405,  -1.37200,  -8.84103,
2016-03-19 19:00:00,-3.88641,  -2.16498,  -4.95973,
2016-03-19 20:00:00,-4.75324,  -2.70985,  -1.70737,
2016-03-19 21:00:00,-4.19894,  -2.24265,  -1.30405,
2016-03-19 22:00:00,-5.23294,  -1.62411,  -2.35021,
2016-03-19 23:00:00,-4.15145,  -2.07916,  -1.51481,
2016-03-20 00:00:00, 0.06124,  -0.89955,  -4.14720,
2016-03-20 00:00:00,-1.27267,  -0.08043,  -5.45836,
2016-03-20 00:00:00,-3.17192,  -2.56646,  -5.10542,
2016-03-20 01:00:00,-1.70974,  -3.72361,  -9.76211,
2016-03-20 02:00:00, 0.77972,  -4.23707,  -9.85188,
2016-03-20 03:00:00, 2.70389,  -3.67078,  -12.05367,
2016-03-20 04:00:00, 2.75588,  -4.01262,  -13.61051,
2016-03-20 05:00:00, 1.95906,  -3.70380,  -15.95802,
2016-03-20 06:00:00, 2.16489,  -1.69728,  -8.23063,
2016-03-20 07:00:00, 0.87329,  -2.18440,  -4.30892,
2016-03-20 10:00:00,-1.93274,   0.42715,  -0.39882,
2016-03-20 12:00:00,-4.42240,   0.62476,  -0.52754,
2016-03-20 13:00:00,-5.40989,   0.45390,  -3.41631,
2016-03-20 14:00:00,-5.76924,  -0.95235,  -10.13523,
2016-03-20 15:00:00,-4.99380,  -0.98869,  -16.97920,
2016-03-20 16:00:00,-3.80927,  -2.07182,  -17.88602,
2016-03-20 17:00:00,-3.17589,  -1.29588,  -17.46453,
2016-03-20 18:00:00,-1.31816,  -2.54940,  -15.04707,
2016-03-20 19:00:00,-1.55425,  -4.08365,  -11.15175,
2016-03-20 20:00:00,-1.67758,  -3.36968,  -7.27400,
2016-03-20 21:00:00,-1.54167,  -2.83801,  -4.77932,
2016-03-20 22:00:00,-3.04200,  -3.12875,  -2.35653,
2016-03-20 23:00:00,-2.61319,  -3.51324,  -0.18718,
2016-03-21 00:00:00,-1.40492,  -1.23062,  -8.26308,
2016-03-21 00:00:00,-1.96896,  -1.23110,  -6.49832,
2016-03-21 00:00:00,-4.08517,  -5.73077,  -1.42476,
2016-03-21 01:00:00,-1.56444,  -2.40418,  -1.57685,
2016-03-21 02:00:00,-1.04386,  -3.00321,  -5.27831,
2016-03-21 03:00:00, 0.68411,  -2.78935,  -11.22296,
2016-03-21 04:00:00, 1.75375,  -2.72354,  -12.69311,
2016-03-21 05:00:00, 0.84360,  -3.36500,  -12.04824,
2016-03-21 06:00:00, 0.98322,  -1.98465,  -8.46405,
2016-03-21 07:00:00, 0.27119,  -1.85515,  -8.00022,
2016-03-21 10:00:00,-3.39660,  -0.36036,   1.03761,
2016-03-21 11:00:00,-5.31263,  -0.08651,   4.00347,
2016-03-21 12:00:00,-6.14717,   0.15135,   0.42757,
2016-03-21 13:00:00,-7.46107,  -0.01264,  -4.43302,
2016-03-21 14:00:00,-6.96034,  -1.21334,  -9.74631,
2016-03-21 15:00:00,-5.88367,  -1.57723,  -11.57381,
2016-03-21 16:00:00,-5.30979,  -2.92030,  -11.11837,
2016-03-21 17:00:00,-2.76770,  -2.26560,  -17.43106,
2016-03-21 18:00:00,-0.87210,  -2.79126,  -17.00741,
2016-03-21 19:00:00,-1.23920,  -3.63822,  -17.21570,
2016-03-21 20:00:00,-2.13225,  -2.21553,  -12.20057,
2016-03-21 21:00:00,-3.01891,  -1.37353,  -7.19223,
2016-03-21 22:00:00,-3.60688,  -1.41975,  -4.51274,
2016-03-21 23:00:00,-3.85710,  -1.76934,  -1.63756,
2016-03-22 00:00:00, 0.77420,  -0.99921,  -8.47556,
2016-03-22 00:00:00, 1.14263,  -0.87922,  -9.28924,
2016-03-22 00:00:00,-4.88269,  -0.34710,  -1.39508,
2016-03-22 01:00:00,-5.20539,   0.95386,  -1.69421,
2016-03-22 02:00:00,-3.96953,   1.63649,  -4.30295,
2016-03-22 03:00:00,-0.78221,   0.92782,  -4.31665,
2016-03-22 04:00:00, 3.03829,  -2.02045,  -10.99425,
2016-03-22 05:00:00, 1.67627,  -1.77516,  -7.44980,
2016-03-22 06:00:00, 2.89858,  -0.85398,  -5.88904,
2016-03-22 07:00:00, 3.30869,  -1.29588,  -4.79330,
2016-03-22 10:00:00,-0.98301,  -0.43748,  -2.74773,
2016-03-22 11:00:00,-3.73208,  -0.02720,  -2.25132,
2016-03-22 12:00:00,-5.22163,   0.45925,  -3.03286,
2016-03-22 13:00:00,-5.55479,   0.51068,  -4.06444,
2016-03-22 14:00:00,-5.61909,  -0.57156,  -9.20107,
2016-03-22 15:00:00,-5.36105,  -1.34344,  -11.32642,
2016-03-22 16:00:00,-4.21165,  -1.42469,  -12.60418,
2016-03-22 17:00:00,-1.92554,  -0.88106,  -17.65388,
2016-03-22 18:00:00,-0.79070,  -1.74517,  -16.33564,
2016-03-22 19:00:00,-1.29031,  -3.47780,  -13.77905,
2016-03-22 20:00:00,-1.76229,  -2.05112,  -9.37103,
2016-03-22 21:00:00,-2.89109,  -1.29044,  -5.79700,
2016-03-22 22:00:00,-3.59323,  -1.49601,  -0.10966,
2016-03-22 23:00:00,-3.77028,  -0.91544,   2.04639,
2016-03-23 00:00:00, 0.79292,  -1.27225,  -8.56831,
2016-03-23 00:00:00, 1.05506,  -1.16693,  -8.89017,
2016-03-23 00:00:00,-3.53675,   0.06373,  -0.49033,
2016-03-23 01:00:00,-4.64425,  -1.03086,   3.71716,
2016-03-23 02:00:00,-3.11611,  -1.37144,   0.12769,
2016-03-23 03:00:00,-1.64767,  -1.57158,  -6.59134,
2016-03-23 04:00:00,-0.67059,  -2.43652,  -9.69823,
2016-03-23 05:00:00,-0.16766,  -2.98875,  -7.75331,
2016-03-23 06:00:00, 1.43616,  -2.35626,  -6.93263,
2016-03-23 07:00:00, 1.60688,  -2.56394,  -7.44908,
2016-03-23 10:00:00,-0.45646,  -0.18196,  -1.65890,
2016-03-23 11:00:00,-3.35519,  -0.11492,   3.20974,
2016-03-23 12:00:00,-4.67877,  -0.16200,   1.30445,
2016-03-23 13:00:00,-7.30179,  -0.18670,   0.19461,
2016-03-23 14:00:00,-7.28323,  -1.18198,  -2.66805,
2016-03-23 15:00:00,-6.59806,  -1.92884,  -4.96956,
2016-03-23 16:00:00,-6.60047,  -2.79584,  -4.06308,
2016-03-23 17:00:00,-3.30601,  -2.68552,  -7.89361,
2016-03-23 18:00:00,-0.76098,  -3.08011,  -8.36309,
2016-03-23 19:00:00,-0.67587,  -3.45407,  -9.96964,
2016-03-23 20:00:00,-0.57021,  -2.95520,  -7.99688,
2016-03-23 21:00:00,-0.67625,  -2.46669,  -6.23691,
2016-03-23 21:00:00,-0.67625,  -2.46669,  -6.23691,
2016-03-23 22:00:00,-1.81770,  -2.06156,  -1.33732,
2016-03-23 23:00:00,-0.98164,  -1.07135,  -2.88040,
2016-03-24 00:00:00, 1.07501,  -1.93591,  -11.90011,
2016-03-24 00:00:00, 1.48686,  -1.66317,  -12.57033,
2016-03-24 00:00:00,-3.04265,  -0.30865,   2.20750,
2016-03-24 01:00:00,-3.71483,   0.61175,   3.11018,
2016-03-24 02:00:00,-3.29991,  -0.63382,   2.15969,
2016-03-24 03:00:00,-1.33796,  -0.67116,  -4.76217,
2016-03-24 04:00:00,-0.09282,  -1.11857,  -6.56430,
2016-03-24 05:00:00, 0.71591,  -1.64526,  -7.97634,
2016-03-24 06:00:00, 1.70570,  -1.68331,  -9.66793,
2016-03-24 07:00:00, 2.45199,  -1.74111,  -9.26419,
2016-03-24 10:00:00,-0.45805,  -1.16138,  -7.40149,
2016-03-24 11:00:00,-4.06018,  -0.62742,  -4.48378,
2016-03-24 12:00:00,-6.18389,  -0.73278,  -5.14654,
2016-03-24 13:00:00,-6.48436,  -0.60453,  -1.25581,
2016-03-24 14:00:00,-6.60352,  -1.12922,  -0.76490,
2016-03-24 15:00:00,-6.79790,  -1.25501,  -4.64090,
2016-03-24 16:00:00,-6.09052,  -1.95262,  -6.95139,
2016-03-24 17:00:00,-4.41468,  -1.42741,  -8.65645,
2016-03-24 18:00:00,-1.35071,  -1.85691,  -9.98265,
2016-03-24 19:00:00,-0.62782,  -3.72341,  -12.20753,
2016-03-24 20:00:00,-0.29319,  -2.11087,  -11.83358,
2016-03-24 21:00:00,-0.32281,  -1.84821,  -11.37935,
2016-03-24 22:00:00,-1.60058,  -2.01029,  -5.32915,
2016-03-24 23:00:00,-1.79984,  -2.01365,  -2.94542,
2016-03-25 00:00:00, 1.27938,  -1.09133,  -13.86646,
2016-03-25 00:00:00, 1.89380,  -0.78176,  -15.62636,
2016-03-25 00:00:00,-2.41866,  -0.16968,   0.43746,
2016-03-25 01:00:00,-3.72232,  -0.12382,   2.52036,
2016-03-25 02:00:00,-2.45905,   0.07544,   1.74871,
2016-03-25 03:00:00,-1.23539,  -0.18454,  -0.94913,
2016-03-25 04:00:00,-0.53735,  -0.18267,  -1.76261,
2016-03-25 05:00:00,-0.36242,  -0.62932,  -5.31604,
2016-03-25 06:00:00, 0.85318,  -0.70517,  -7.48048,
2016-03-25 07:00:00, 1.82180,  -1.06083,  -9.86400,
2016-03-25 10:00:00, 0.27003,  -0.72193,  -8.29057,
2016-03-25 11:00:00,-1.64723,   0.34632,  -3.63219,
2016-03-25 12:00:00,-2.74670,  -0.44305,  -0.38087,
2016-03-25 13:00:00,-3.88855,  -0.70547,  -0.00046,
2016-03-25 14:00:00,-5.48727,  -1.65782,   0.35438,
2016-03-25 15:00:00,-5.40800,  -1.76894,  -3.85569,
2016-03-25 16:00:00,-4.29375,  -1.25924,  -3.21542,
2016-03-25 17:00:00,-3.15662,  -1.30439,  -5.42782,
2016-03-25 18:00:00,-0.77726,  -1.68559,  -9.39553,
2016-03-25 19:00:00, 0.11027,  -3.07846,  -11.72218,
2016-03-25 20:00:00, 2.04366,  -1.81211,  -16.63095,
2016-03-25 21:00:00, 3.29975,  -2.41931,  -20.34003,
2016-03-25 22:00:00, 0.90280,  -1.41379,  -11.22170,
2016-03-25 23:00:00, 0.79113,  -0.15998,  -4.26549,
2016-03-26 00:00:00,-0.18026,   2.46990,  -7.56500,
2016-03-26 00:00:00, 0.25268,  -0.09073,  -11.36300,
2016-03-26 00:00:00, 0.51261,   0.20483,  -11.68250,
2016-03-26 01:00:00,-2.10341,   2.37591,  -0.65513,
2016-03-26 02:00:00,-2.44984,   1.94153,  -0.75413,
2016-03-26 03:00:00,-1.49106,   1.23750,  -2.68984,
2016-03-26 04:00:00,-1.18117,   1.18585,  -4.38908,
2016-03-26 05:00:00,-1.16008,   1.08487,  -4.79052,
2016-03-26 06:00:00,-0.69913,   0.66346,  -6.32927,
2016-03-26 07:00:00, 0.79714,   0.50055,  -8.49990,
2016-03-26 10:00:00,-0.12595,   1.21114,  -8.97849,
2016-03-26 11:00:00,-1.07793,   2.30613,  -9.32439,
2016-03-26 12:00:00,-0.95774,   1.25371,  -5.03435,
2016-03-26 13:00:00,-2.86091,  -0.14576,   6.34477,
2016-03-26 14:00:00,-2.48831,  -0.23028,   5.36629,
2016-03-26 15:00:00,-1.90973,  -0.27128,   5.10236,
2016-03-26 16:00:00,-1.68609,   1.13783,   5.24415,
2016-03-26 17:00:00,-1.61100,   1.26950,   5.76224,
2016-03-26 18:00:00, 0.62297,   0.71839,   2.05083,
2016-03-26 19:00:00, 2.88148,  -2.70832,  -2.94044,
2016-03-26 20:00:00, 2.81175,  -0.93451,  -8.30456,
2016-03-26 21:00:00, 2.25616,  -0.28702,  -9.71250,
2016-03-26 22:00:00, 0.70159,  -1.55868,   1.13640,
2016-03-26 23:00:00, 1.21222,  -0.51284,   0.27391,
2016-03-27 00:00:00, 1.39243,   0.75795,  -2.64363,
2016-03-27 00:00:00,-1.83076,  -0.17573,  -12.36006,
2016-03-27 00:00:00,-1.85380,  -0.31992,  -12.53973,
2016-03-27 01:00:00,-1.13702,  -0.16131,   5.05526,
2016-03-27 02:00:00,-2.38136,  -0.78389,   6.11300,
2016-03-27 03:00:00,-2.53438,   0.58340,   0.42901,
2016-03-27 04:00:00,-2.68289,   0.11971,   1.31554,
2016-03-27 05:00:00,-2.43262,  -0.38567,   1.35618,
2016-03-27 06:00:00,-1.46370,   0.15340,  -0.09458,
2016-03-27 07:00:00,-0.89614,  -0.00752,  -6.92212,
2016-03-27 10:00:00,-0.24450,  -0.18795,  -9.40674,
2016-03-27 11:00:00,-2.84587,   0.26066,  -11.15188,
2016-03-27 12:00:00,-2.63297,   1.06482,  -11.58187,
2016-03-27 13:00:00,-3.66013,   0.75248,  -5.30185,
2016-03-27 14:00:00,-2.88899,   0.29709,  -5.15774,
2016-03-27 15:00:00,-2.74249,  -0.64684,  -7.07728,
2016-03-27 16:00:00,-2.63461,  -1.43077,  -4.40707,
2016-03-27 17:00:00,-0.84636,  -1.36416,  -6.71251,
2016-03-27 18:00:00,-0.79225,  -2.30359,  -6.23048,
2016-03-27 19:00:00, 0.32663,  -3.24385,  -9.02127,
2016-03-27 20:00:00, 2.17141,  -4.01426,  -10.36613,
2016-03-27 21:00:00, 3.38122,  -3.30567,  -11.22686,
2016-03-27 22:00:00, 3.29440,  -2.96019,  -11.10560,
2016-03-27 23:00:00, 4.73978,  -1.10751,  -8.52766,
2016-03-28 00:00:00, 2.02406,   0.12502,  -6.39000,
2016-03-28 00:00:00, 2.84673,   0.38976,  -3.89496,
2016-03-28 00:00:00, 4.23239,   0.86430,  -6.28357,
2016-03-28 01:00:00, 3.58638,   3.74124,  -3.99446,
2016-03-28 02:00:00, 3.19476,   3.56401,  -0.77972,
2016-03-28 03:00:00, 2.65750,   3.59076,  -1.02617,
2016-03-28 04:00:00, 1.91727,   4.23379,   0.69225,
2016-03-28 05:00:00, 2.29881,   4.11169,   1.74539,
2016-03-28 06:00:00, 1.87510,   3.31999,   2.45735,
2016-03-28 07:00:00, 3.24519,   2.29119,   0.34770,
2016-03-28 10:00:00, 1.52306,  -0.89149,  -0.14335,
2016-03-28 11:00:00,-0.58275,  -1.61795,   0.34125,
2016-03-28 12:00:00,-1.89711,  -2.76690,  -0.05756,
2016-03-28 13:00:00,-4.65600,  -3.77681,   0.84291,
2016-03-28 14:00:00,-5.81274,  -3.70323,  -1.26855,
2016-03-28 15:00:00,-5.33901,  -5.50471,   1.48006,
2016-03-28 16:00:00,-4.67544,  -1.92097,   2.93381,
2016-03-28 17:00:00,-1.97435,  -3.95598,   3.40681,
2016-03-28 18:00:00, 2.37819,  -3.34186,  -3.15003,
2016-03-28 19:00:00, 3.25107,  -3.13096,  -8.08542,
2016-03-28 20:00:00, 4.93266,  -1.73408,  -17.84442,
2016-03-28 21:00:00, 4.83407,  -0.49939,  -20.10168,
2016-03-28 22:00:00, 4.64874,  -4.45795,  -20.12375,
2016-03-28 23:00:00, 2.55274,  -2.68363,  -17.34600,
2016-03-29 00:00:00,-0.06656,   0.97638,  -4.08451,
2016-03-29 00:00:00,-0.26287,   1.75208,  -6.38390,
2016-03-29 00:00:00, 2.81119,   0.28683,  -14.45647,
2016-03-29 01:00:00, 1.18151,   0.23238,  -12.30469,
2016-03-29 02:00:00,-1.12735,  -0.12807,  -2.14263,
2016-03-29 03:00:00,-0.90690,   0.19043,  -4.31557,
2016-03-29 04:00:00,-1.96730,  -0.12276,   4.21577,
2016-03-29 05:00:00,-1.63535,  -0.01115,   6.51705,
2016-03-29 06:00:00,-2.33519,   0.74743,   3.46888,
2016-03-29 07:00:00,-0.41044,   1.20638,  -0.55595,
2016-03-29 10:00:00, 0.52483,   1.81845,  -5.39717,
2016-03-29 11:00:00,-0.28207,   2.48954,  -7.67567,
2016-03-29 12:00:00,-1.42161,   3.07943,  -7.22482,
2016-03-29 13:00:00,-1.53824,   2.81384,  -6.38669,
2016-03-29 14:00:00,-3.72861,   2.38846,  -3.24640,
2016-03-29 15:00:00,-3.83868,   1.37856,   0.15074,
2016-03-29 16:00:00,-4.66295,   1.38086,   2.93514,
2016-03-29 17:00:00,-3.32779,  -0.06361,   4.82814,
2016-03-29 18:00:00,-0.17375,  -0.91330,  -1.04034,
2016-03-29 19:00:00,-0.32520,  -3.25171,  -2.99367,
2016-03-29 20:00:00, 1.58084,  -5.39659,  -10.97883,
2016-03-29 21:00:00, 2.76200,  -5.22726,  -12.59645,
2016-03-29 22:00:00, 2.55836,  -4.22867,  -11.70974,
2016-03-29 23:00:00, 2.21571,  -3.67977,  -11.31705,
2016-03-30 00:00:00,-0.33361,  -3.45859,   7.54158,
2016-03-30 00:00:00, 0.35774,  -4.52968,   1.61784,
2016-03-30 00:00:00, 2.93011,  -4.05693,  -12.45406,
2016-03-30 01:00:00, 1.60061,  -3.64851,  -9.14821,
2016-03-30 02:00:00, 0.79028,  -2.97852,  -4.52702,
2016-03-30 03:00:00, 0.74447,  -2.33139,   1.09090,
2016-03-30 04:00:00,-0.10833,  -3.11876,   6.96725,
2016-03-30 05:00:00,-0.99651,  -4.66273,  11.80224,
2016-03-30 06:00:00,-1.59887,  -4.68094,  11.30412,
2016-03-30 07:00:00,-0.31086,  -4.27383,   8.53800,
2016-03-30 10:00:00, 1.73193,  -4.01969,  -2.88718,
2016-03-30 11:00:00, 0.86281,  -3.43144,  -4.56024,
2016-03-30 12:00:00, 1.23301,  -2.86750,  -11.01802,
2016-03-30 13:00:00, 0.82484,  -1.62255,  -12.01375,
2016-03-30 14:00:00, 0.14915,  -1.76893,  -18.29501,
2016-03-30 15:00:00,-1.59553,  -1.85022,  -14.97149,
2016-03-30 16:00:00,-3.06651,  -2.43819,  -13.95031,
2016-03-30 17:00:00,-2.48647,  -2.06493,  -5.57021,
2016-03-30 18:00:00,-1.57161,  -3.40538,  -7.00736,
2016-03-30 19:00:00,-0.46980,  -4.43003,  -13.45405,
2016-03-30 20:00:00, 0.31465,  -3.50043,  -16.22537,
2016-03-30 21:00:00, 1.54892,  -2.12227,  -10.53674,
2016-03-30 22:00:00, 2.28254,  -1.39035,  -7.85975,
2016-03-30 23:00:00, 1.39194,  -2.90980,  -7.48347,
2016-03-31 00:00:00, 1.66802,  -2.49428,  -8.56367,
2016-03-31 00:00:00,-2.08959,   0.31096,  -3.48362,
2016-03-31 00:00:00,-2.79309,   0.44966,  -8.05872,
2016-03-31 01:00:00, 1.43836,  -1.55446,  -9.96748,
2016-03-31 02:00:00, 0.60676,  -2.17993,  -7.86053,
2016-03-31 03:00:00, 0.44779,  -2.45188,  -8.46458,
2016-03-31 04:00:00,-1.09189,  -2.30784,  -0.50363,
2016-03-31 05:00:00,-1.05928,  -0.93695,  -0.08626,
2016-03-31 06:00:00,-0.55643,  -0.17437,  -3.38983,
2016-03-31 07:00:00,-1.51804,   0.64621,   1.49391,
2016-03-31 10:00:00,-2.77090,  -0.01255,  -8.11143,
2016-03-31 11:00:00,-3.71518,   0.28238,  -11.13352,
2016-03-31 12:00:00,-5.65586,   1.09815,  -10.44505,
2016-03-31 13:00:00,-6.63987,  -0.15969,  -10.10088,
2016-03-31 14:00:00,-6.26409,   0.08676,  -6.41733,
2016-03-31 15:00:00,-6.12769,  -0.89706,  -3.32542,
2016-03-31 16:00:00,-5.27445,  -1.13655,  -2.49571,
2016-03-31 17:00:00,-4.00950,  -0.40438,   2.62093,
2016-03-31 18:00:00,-2.82741,  -0.18766,   2.44569,
2016-03-31 19:00:00,-1.80966,  -1.56408,  -0.28155,
2016-03-31 20:00:00,-0.47129,  -2.39351,  -6.30857,
2016-03-31 21:00:00, 0.15778,  -1.83302,  -8.02569,
2016-03-31 22:00:00, 0.67268,  -2.83798,  -9.63626,
2016-03-31 23:00:00, 1.48169,  -2.75147,  -11.32559,
2016-04-01 00:00:00,-0.87191,   0.46617,  -14.48538,
2016-04-01 00:00:00,-0.95481,   0.88611,  -11.87519,
2016-04-01 00:00:00, 2.01908,  -2.23381,  -13.23704,
2016-04-01 01:00:00, 1.82142,  -2.77313,  -12.99817,
2016-04-01 02:00:00, 1.88289,  -2.21831,  -9.68097,
2016-04-01 03:00:00, 1.70324,  -2.21492,  -6.63281,
2016-04-01 04:00:00, 1.40260,  -2.08580,  -5.40992,
2016-04-01 05:00:00, 1.08401,  -2.06324,  -0.59605,
2016-04-01 06:00:00, 0.54453,  -0.88062,   2.44023,
2016-04-01 07:00:00, 0.17779,   1.28087,  -4.46039,
2016-04-01 10:00:00,-2.80126,  -0.65128,  -10.77640,
2016-04-01 11:00:00,-4.48144,  -0.56018,  -13.86336,
2016-04-01 12:00:00,-5.51058,  -0.68172,  -17.97635,
2016-04-01 13:00:00,-6.91769,  -0.18845,  -19.57432,
2016-04-01 14:00:00,-6.36353,  -1.26399,  -16.15292,
2016-04-01 15:00:00,-6.04631,  -1.18670,  -12.87379,
2016-04-01 16:00:00,-5.79543,  -0.82429,  -15.25396,
2016-04-01 17:00:00,-5.12152,  -1.01250,  -12.61568,
2016-04-01 18:00:00,-4.56908,  -0.92974,  -11.21898,
2016-04-01 19:00:00,-3.97537,  -0.36940,  -10.27429,
2016-04-01 20:00:00,-2.65263,  -0.70374,  -10.72999,
2016-04-01 21:00:00,-1.69775,  -1.36097,  -13.56547,
2016-04-01 22:00:00,-0.50106,  -1.87230,  -14.79135,
2016-04-01 23:00:00,-0.27699,  -1.60566,  -15.10197,
2016-04-02 00:00:00, 0.18670,   0.59229,  -2.83694,
2016-04-02 00:00:00, 0.59276,   0.06619,  -2.29093,
2016-04-02 00:00:00, 0.73900,  -1.75979,  -15.07184,
2016-04-02 01:00:00, 2.25434,  -1.91976,  -12.48065,
2016-04-02 02:00:00, 3.64038,  -2.05755,  -10.69995,
2016-04-02 03:00:00, 4.02284,  -1.71886,  -10.01226,
2016-04-02 04:00:00, 2.66774,  -1.76152,  -7.91852,
2016-04-02 05:00:00, 2.57255,  -0.38133,  -1.47549,
