2016-03-18 00:00:00, 0.37772,  -2.85162,   3.59579,
2016-03-18 00:00:00,-0.50710,  -1.47591,  -13.55334,
2016-03-18 00:00:00, 0.92862,  -3.06399,   3.31346,
2016-03-18 01:00:00, 0.06002,  -1.95293,  -5.01711,
2016-03-18 02:00:00, 0.72008,  -2.30911,  -6.76447,
2016-03-18 03:00:00, 0.84541,  -1.79283,  -5.36010,
2016-03-18 04:00:00, 3.34466,  -2.18965,  -3.97801,
2016-03-18 05:00:00, 2.11468,  -3.16085,   0.59242,
2016-03-18 06:00:00, 2.22245,  -4.04681,   3.01202,
2016-03-18 07:00:00, 1.13305,  -4.07300,   0.33967,
2016-03-18 10:00:00,-0.43423,  -2.81840,   0.08410,
2016-03-18 11:00:00,-1.15713,  -2.39186,  -2.16019,
2016-03-18 12:00:00,-1.87936,  -1.22076,  -4.97670,
2016-03-18 13:00:00,-2.21187,  -1.45100,  -7.08232,
2016-03-18 14:00:00,-2.97876,  -0.26117,  -7.47714,
2016-03-18 15:00:00,-1.43451,   0.30567,  -5.80485,
2016-03-18 16:00:00,-1.26902,  -0.58385,  -6.68545,
2016-03-18 17:00:00,-2.93970,  -1.69514,  -5.39426,
2016-03-18 18:00:00,-3.53105,  -1.24401,   0.17730,
2016-03-18 19:00:00,-4.96363,  -0.44869,   0.08517,
2016-03-18 20:00:00,-5.82411,  -0.48649,   1.87136,
2016-03-18 21:00:00,-4.72236,  -1.55399,   0.14913,
2016-03-18 22:00:00,-3.33310,  -3.17103,  -1.63193,
2016-03-18 23:00:00,-1.79042,  -2.33357,  -2.09734,
2016-03-19 00:00:00, 0.75771,  -1.37751,   2.98364,
2016-03-19 00:00:00,-1.28307,  -2.28867,  -3.24153,
2016-03-19 00:00:00, 1.36858,  -2.45115,   4.52736,
2016-03-19 01:00:00, 0.87960,  -1.67785,   2.01786,
2016-03-19 02:00:00, 2.31791,  -2.70662,  -0.87079,
2016-03-19 03:00:00, 2.42678,  -2.04539,  -3.61034,
2016-03-19 04:00:00, 3.86722,  -2.17090,   0.76678,
2016-03-19 05:00:00, 3.04669,  -3.29843,   3.34542,
2016-03-19 06:00:00, 3.00011,  -3.49406,   5.25628,
2016-03-19 07:00:00, 2.00206,  -2.46353,   3.59975,
2016-03-19 10:00:00,-1.13809,  -0.50850,   2.94806,
2016-03-19 11:00:00,-1.53445,   0.00635,   5.24822,
2016-03-19 12:00:00,-3.12320,  -0.08676,   0.42917,
2016-03-19 13:00:00,-3.54553,  -0.41995,  -0.07095,
2016-03-19 14:00:00,-2.82619,   0.48626,   0.79975,
2016-03-19 15:00:00,-1.03850,  -0.72739,   0.21845,
2016-03-19 16:00:00, 0.24165,  -2.15094,   1.32374,
2016-03-19 17:00:00,-0.54970,  -1.87401,  -2.40051,
2016-03-19 18:00:00,-1.52392,  -1.72261,   0.67977,
2016-03-19 19:00:00,-1.78634,  -1.67400,   1.45904,
2016-03-19 20:00:00,-3.55988,  -1.37391,   5.89367,
2016-03-19 21:00:00,-3.03695,  -0.80322,   8.54264,
2016-03-19 22:00:00,-4.11617,  -1.42458,   8.93659,
2016-03-19 23:00:00,-3.15428,  -2.86031,  11.10077,
2016-03-20 00:00:00, 0.32471,   0.16496,  -2.03292,
2016-03-20 00:00:00, 1.49307,  -0.81242,  -0.82256,
2016-03-20 00:00:00,-2.01698,  -2.56552,  10.17570,
2016-03-20 01:00:00,-0.78639,  -1.32473,   6.65965,
2016-03-20 02:00:00,-0.20428,  -1.69630,   6.79814,
2016-03-20 03:00:00,-0.11465,  -1.18620,   2.56990,
2016-03-20 04:00:00, 2.28196,  -1.32941,   2.18630,
2016-03-20 05:00:00, 2.13594,  -2.13458,  -5.64335,
2016-03-20 06:00:00, 2.35519,  -2.54259,  -4.28098,
2016-03-20 07:00:00, 2.39269,  -1.16148,  -5.31757,
2016-03-20 10:00:00,-0.55638,  -0.35811,   0.99156,
2016-03-20 12:00:00,-2.63054,   1.45892,   1.41078,
2016-03-20 13:00:00,-3.19498,   1.27416,   0.35951,
2016-03-20 14:00:00,-3.57933,   2.08431,  -1.80780,
2016-03-20 15:00:00,-1.36222,   2.65737,  -1.79400,
2016-03-20 16:00:00,-0.79218,   0.32341,  -1.70119,
2016-03-20 17:00:00,-1.35689,   0.14254,  -2.97197,
2016-03-20 18:00:00,-0.87464,   0.13353,  -3.56177,
2016-03-20 19:00:00,-1.58913,   0.43822,  -1.91730,
2016-03-20 20:00:00,-2.58871,   1.42159,  -0.24589,
2016-03-20 21:00:00,-2.65297,   2.17434,   6.22644,
2016-03-20 22:00:00,-2.85362,   0.57374,   5.34235,
2016-03-20 23:00:00,-3.41665,  -0.08485,   5.96005,
2016-03-21 00:00:00, 2.37070,  -2.98563,  -4.72254,
2016-03-21 00:00:00, 2.62895,  -3.13288,  -6.17141,
2016-03-21 00:00:00,-5.43058,  -2.42672,   4.79082,
2016-03-21 01:00:00,-2.72146,   0.05374,   5.47921,
2016-03-21 02:00:00,-1.55770,  -1.09571,   2.31315,
2016-03-21 03:00:00, 0.34544,  -0.99165,  -5.08836,
2016-03-21 04:00:00, 2.32018,  -2.05941,  -2.77815,
2016-03-21 05:00:00, 3.83162,  -1.98191,  -6.47778,
2016-03-21 06:00:00, 3.65994,  -2.49535,  -6.74815,
2016-03-21 07:00:00, 3.68043,  -2.42271,  -10.57996,
2016-03-21 10:00:00, 0.12334,  -2.37307,   1.14273,
2016-03-21 11:00:00,-0.71780,  -1.32233,   4.30027,
2016-03-21 12:00:00,-1.41545,  -0.93805,   1.99961,
2016-03-21 13:00:00,-2.31706,  -1.50625,   1.95422,
2016-03-21 14:00:00,-2.37294,   0.01458,   3.68455,
2016-03-21 15:00:00, 0.28387,   1.20072,  -0.09890,
2016-03-21 16:00:00, 0.71206,  -0.21869,   0.71731,
2016-03-21 17:00:00, 1.36766,  -0.94127,  -2.32940,
2016-03-21 18:00:00, 0.53704,  -0.60794,  -3.71102,
2016-03-21 19:00:00, 0.84826,  -1.22279,  -5.72949,
2016-03-21 20:00:00,-0.26393,   0.18151,  -2.70658,
2016-03-21 21:00:00,-1.64417,   1.07452,   0.74995,
2016-03-21 22:00:00,-1.78490,  -0.92272,  -3.89095,
2016-03-21 23:00:00,-1.66133,  -1.65340,  -3.42252,
2016-03-22 00:00:00,-2.71105,  -1.13048,   2.14176,
2016-03-22 00:00:00, 3.34018,  -3.24701,   4.02749,
2016-03-22 00:00:00, 4.19658,  -3.93685,   2.69993,
2016-03-22 01:00:00,-2.97282,   0.47431,   2.74450,
2016-03-22 02:00:00,-2.89077,   0.47741,   0.78100,
2016-03-22 03:00:00,-1.88686,   0.19112,  -4.23601,
2016-03-22 04:00:00, 6.37582,  -6.04271,  -0.44012,
2016-03-22 05:00:00, 7.26965,  -6.53491,   3.55534,
2016-03-22 06:00:00, 6.87727,  -5.66110,   4.01957,
2016-03-22 07:00:00, 5.53367,  -4.38237,   0.53515,
2016-03-22 10:00:00, 2.16317,  -2.77131,   9.21525,
2016-03-22 11:00:00, 1.30733,  -1.22819,   6.33670,
2016-03-22 12:00:00,-0.18878,  -1.03538,   3.60177,
2016-03-22 13:00:00, 0.12701,  -1.63753,   9.21278,
2016-03-22 14:00:00,-0.05439,  -0.61425,   8.05897,
2016-03-22 15:00:00, 1.17397,  -0.64857,   4.03244,
2016-03-22 16:00:00, 1.66829,  -0.90228,  -1.01024,
2016-03-22 17:00:00, 0.89567,  -1.90122,  -5.25275,
2016-03-22 18:00:00, 0.82478,  -1.74627,  -3.71149,
2016-03-22 19:00:00,-0.86865,  -3.06677,  -5.63430,
2016-03-22 20:00:00,-2.53329,  -1.21746,   0.98424,
2016-03-22 21:00:00,-2.23292,  -1.55617,  -0.11410,
2016-03-22 22:00:00,-3.19171,  -2.69049,   1.73342,
2016-03-22 23:00:00,-3.06778,  -2.53137,   7.54993,
2016-03-23 00:00:00, 2.47893,  -4.59616,  -5.67370,
2016-03-23 00:00:00,-2.95590,  -1.34526,   9.27641,
2016-03-23 00:00:00, 3.84964,  -4.87047,  -4.89987,
2016-03-23 01:00:00,-4.59563,  -1.64060,  14.37364,
2016-03-23 02:00:00,-2.95036,  -1.29382,  11.48314,
2016-03-23 03:00:00,-1.18979,  -1.91091,   8.58635,
2016-03-23 04:00:00, 0.30299,  -2.93690,   3.33880,
2016-03-23 05:00:00, 0.55430,  -3.60501,   0.43204,
2016-03-23 06:00:00, 2.35847,  -3.72462,  -3.24411,
2016-03-23 07:00:00, 2.49911,  -4.45705,  -7.48302,
2016-03-23 10:00:00, 2.59025,  -3.62290,  -0.45912,
2016-03-23 11:00:00, 1.78533,  -2.23661,  -3.17241,
2016-03-23 12:00:00, 0.84423,  -1.96540,  -1.50502,
2016-03-23 13:00:00, 0.14493,  -2.01633,   4.62175,
2016-03-23 14:00:00, 1.32391,  -0.21511,   6.43617,
2016-03-23 15:00:00, 3.11456,   0.26582,   1.67551,
2016-03-23 16:00:00, 1.96270,   0.15001,  -0.68082,
2016-03-23 17:00:00, 3.06258,   0.35236,  -6.38675,
2016-03-23 18:00:00, 3.07592,   0.71040,  -7.52934,
2016-03-23 19:00:00, 2.15964,   0.54217,  -10.82671,
2016-03-23 20:00:00, 1.00659,   0.77881,  -5.57670,
2016-03-23 21:00:00, 0.53144,   1.28763,  -3.92482,
2016-03-23 21:00:00, 0.53144,   1.28763,  -3.92482,
2016-03-23 22:00:00,-1.06906,   0.34049,  -2.78204,
2016-03-23 23:00:00,-1.92518,   1.77207,  -1.41083,
2016-03-24 00:00:00,-1.85410,   2.48088,   9.70817,
2016-03-24 00:00:00, 2.01733,  -4.28718,  -13.67821,
2016-03-24 00:00:00, 2.33117,  -4.50952,  -12.38784,
2016-03-24 01:00:00,-3.90819,   2.74374,  13.62269,
2016-03-24 02:00:00,-3.64710,   2.23692,   7.54033,
2016-03-24 03:00:00,-2.11333,   1.48601,   2.86432,
2016-03-24 04:00:00,-0.60625,   0.40741,  -0.66946,
2016-03-24 05:00:00, 0.25387,  -1.15310,  -3.07070,
2016-03-24 06:00:00, 1.58488,  -2.83417,  -7.55884,
2016-03-24 07:00:00, 2.27709,  -2.83315,  -10.10261,
2016-03-24 10:00:00, 0.59768,  -3.05079,  -7.27811,
2016-03-24 11:00:00,-1.46144,  -1.77666,  -7.65163,
2016-03-24 12:00:00,-3.16596,  -1.20311,  -4.11152,
2016-03-24 13:00:00,-3.26699,  -0.32873,  -0.48652,
2016-03-24 14:00:00,-2.39454,   1.38861,   3.41462,
2016-03-24 15:00:00,-1.83758,   0.02097,   2.97926,
2016-03-24 16:00:00,-1.68632,  -0.72937,  -0.09876,
2016-03-24 17:00:00,-2.24180,  -1.60224,  -0.33904,
2016-03-24 18:00:00,-1.46073,  -1.52314,   0.71465,
2016-03-24 19:00:00,-0.27615,  -2.16916,  -4.11487,
2016-03-24 20:00:00,-0.26910,  -1.10270,   0.03912,
2016-03-24 21:00:00, 0.46798,  -1.27211,  -3.54913,
2016-03-24 22:00:00,-0.40041,  -1.91713,  -3.80594,
2016-03-24 23:00:00,-0.27399,  -1.81502,   4.63085,
2016-03-25 00:00:00,-0.48281,   0.87603,   6.55429,
2016-03-25 00:00:00,-0.52426,  -2.81385,  -7.36592,
2016-03-25 00:00:00, 0.68925,  -1.37712,  -6.74610,
2016-03-25 01:00:00,-2.31784,   0.88600,   8.78350,
2016-03-25 02:00:00,-1.63193,   1.34656,   2.97879,
2016-03-25 03:00:00,-1.23145,   0.93510,   2.59381,
2016-03-25 04:00:00,-0.53650,  -0.48310,   3.34411,
2016-03-25 05:00:00,-0.15845,  -0.76224,  -3.43501,
2016-03-25 06:00:00, 0.12736,  -1.42944,  -6.99416,
2016-03-25 07:00:00,-0.14940,  -1.52815,  -7.56228,
2016-03-25 10:00:00,-1.14244,  -1.34816,  -5.26778,
2016-03-25 11:00:00,-2.63362,  -0.56636,  -1.23817,
2016-03-25 12:00:00,-2.98603,  -0.51065,   0.42878,
2016-03-25 13:00:00,-4.47721,  -0.30464,   2.83187,
2016-03-25 14:00:00,-4.12524,   0.45552,   5.29763,
2016-03-25 15:00:00,-2.72611,   0.20310,   0.42880,
2016-03-25 16:00:00,-1.31657,   1.05572,  -1.05162,
2016-03-25 17:00:00,-1.96348,   0.00715,  -3.01098,
2016-03-25 18:00:00,-0.32761,  -0.53970,  -1.71522,
2016-03-25 19:00:00, 0.36538,  -0.50529,  -5.93030,
2016-03-25 20:00:00, 1.45645,   0.37483,  -4.93023,
2016-03-25 21:00:00, 3.39571,  -1.07644,  -10.65599,
2016-03-25 22:00:00, 0.96293,  -1.47113,  -3.40521,
2016-03-25 23:00:00, 1.48695,  -0.91234,   4.91344,
2016-03-26 00:00:00, 1.15117,   1.67780,   7.76415,
2016-03-26 00:00:00, 1.50845,  -1.56911,  -16.44481,
2016-03-26 00:00:00, 2.06720,  -1.92563,  -14.71340,
2016-03-26 01:00:00,-0.51239,   2.82692,   8.30041,
2016-03-26 02:00:00,-0.93168,   3.61716,   5.74557,
2016-03-26 03:00:00,-0.80636,   2.42702,   5.17175,
2016-03-26 04:00:00, 0.43646,   2.56059,   1.43745,
2016-03-26 05:00:00, 0.11000,   2.03042,  -5.67143,
2016-03-26 06:00:00, 1.03273,   0.76044,  -9.79554,
2016-03-26 07:00:00, 1.91064,   0.98096,  -14.34056,
2016-03-26 10:00:00, 3.33193,  -1.90066,  -17.29890,
2016-03-26 11:00:00, 1.84105,  -0.84429,  -15.98047,
2016-03-26 12:00:00, 1.66323,  -0.60549,  -7.23247,
2016-03-26 13:00:00,-0.27718,   4.33102,   3.60853,
2016-03-26 14:00:00,-1.02897,   5.14330,   5.83513,
2016-03-26 15:00:00,-1.72987,  -1.10181,   7.67018,
2016-03-26 16:00:00,-5.33141,  -0.08301,   4.59667,
2016-03-26 17:00:00,-7.50742,  -0.47950,   3.77688,
2016-03-26 18:00:00,-9.29519,   0.21157,  -0.02308,
2016-03-26 19:00:00,-6.99584,   0.20343,  -7.13096,
2016-03-26 20:00:00,-3.26564,   1.49413,  -11.90290,
2016-03-26 21:00:00, 0.37187,   0.27636,  -5.52696,
2016-03-26 22:00:00,-3.66463,  -0.41296,   3.29499,
2016-03-26 23:00:00,-0.68650,   0.63157,   2.62557,
2016-03-27 00:00:00,-0.39776,  -0.29268,  -10.85703,
2016-03-27 00:00:00,-0.49044,   1.07886,   7.00207,
2016-03-27 00:00:00,-1.17964,  -2.01894,  -8.53959,
2016-03-27 01:00:00,-1.91054,  -0.99046,  11.84940,
2016-03-27 02:00:00,-1.85259,  -0.94214,  14.35166,
2016-03-27 03:00:00,-0.92325,  -0.45958,  10.27907,
2016-03-27 04:00:00,-0.99556,  -0.69552,  10.00483,
2016-03-27 05:00:00,-0.79300,  -0.93509,   6.98910,
2016-03-27 06:00:00, 0.41719,  -0.85970,   4.00776,
2016-03-27 07:00:00,-0.65616,  -1.13569,  -2.57955,
2016-03-27 10:00:00,-0.01194,  -1.02656,  -9.54118,
2016-03-27 11:00:00,-2.12738,   1.43611,  -8.97517,
2016-03-27 12:00:00,-1.62420,   2.01965,  -3.37438,
2016-03-27 13:00:00,-3.19252,   2.02852,  -3.08665,
2016-03-27 14:00:00,-1.31712,   2.35144,   0.19451,
2016-03-27 15:00:00,-1.15333,   1.91662,  -0.88943,
2016-03-27 16:00:00,-2.06370,   1.51737,   3.67571,
2016-03-27 17:00:00,-2.70362,   0.92027,   4.27318,
2016-03-27 18:00:00,-2.35211,   1.13409,   0.07218,
2016-03-27 19:00:00,-1.73818,  -0.04987,  -5.91919,
2016-03-27 20:00:00,-1.65046,  -0.24748,  -3.59535,
2016-03-27 21:00:00, 1.74388,  -0.06683,   1.38522,
2016-03-27 22:00:00, 2.09253,   1.23261,   1.65653,
2016-03-27 23:00:00, 4.09400,   3.66953,   8.01173,
2016-03-28 00:00:00,-0.03678,   1.60742,   3.05798,
2016-03-28 00:00:00,-0.43349,   2.86376,   2.88209,
2016-03-28 00:00:00, 4.33053,   8.18703,  15.55395,
2016-03-28 01:00:00, 2.85081,  11.83390,  18.26715,
2016-03-28 02:00:00, 2.67228,  13.14036,  13.63743,
2016-03-28 03:00:00, 2.97768,  11.72209,  14.38001,
2016-03-28 04:00:00, 1.30013,  11.65865,  14.84334,
2016-03-28 05:00:00, 1.60269,  10.16029,  10.56288,
2016-03-28 06:00:00,-1.29072,   6.20263,  12.70946,
2016-03-28 07:00:00,-1.55314,   2.89623,  10.52878,
2016-03-28 10:00:00,-0.77065,   1.71739,   5.95409,
2016-03-28 11:00:00,-1.39519,   1.69233,   1.96326,
2016-03-28 12:00:00,-1.35836,   0.64912,   2.62717,
2016-03-28 13:00:00,-2.25378,   2.76818,   0.62625,
2016-03-28 14:00:00,-0.02514,   8.33011,   5.14093,
2016-03-28 15:00:00, 2.32575,   3.97942,   3.83918,
2016-03-28 16:00:00,-0.29973,  10.87408,   0.65806,
2016-03-28 17:00:00,-1.23167,   5.89728,   2.18375,
2016-03-28 18:00:00,-3.10717,  11.13291,  -0.93611,
2016-03-28 19:00:00,-1.02053,  14.53089,   0.49228,
2016-03-28 20:00:00, 3.15120,  15.84689,  -5.47059,
2016-03-28 21:00:00, 2.13772,   4.99116,   0.83151,
2016-03-28 22:00:00, 1.69234,   2.94749,  -2.53063,
2016-03-28 23:00:00, 2.41346,   2.39208,   2.26525,
2016-03-29 00:00:00, 1.83781,   4.28862,   0.47868,
2016-03-29 00:00:00, 2.26814,   2.68213,   4.63355,
2016-03-29 00:00:00, 4.33635,   3.00855,   2.12529,
2016-03-29 01:00:00, 1.83033,   0.83608,  10.50955,
2016-03-29 02:00:00, 0.63407,   2.38710,  10.10571,
2016-03-29 03:00:00, 0.90313,   0.30258,   9.89079,
2016-03-29 04:00:00, 1.90785,  -0.07025,  12.88828,
2016-03-29 05:00:00, 1.73822,   1.00956,  11.61929,
2016-03-29 06:00:00, 1.41903,   0.47367,   4.31213,
2016-03-29 07:00:00, 1.41486,   2.03749,   4.40452,
2016-03-29 10:00:00, 1.59153,   3.50920,  -3.65354,
2016-03-29 11:00:00,-0.47767,   6.51377,  -2.99052,
2016-03-29 12:00:00,-0.56500,   6.66708,   0.98614,
2016-03-29 13:00:00,-1.35125,   7.99847,  -0.09131,
2016-03-29 14:00:00, 0.04073,  10.30684,   4.67474,
2016-03-29 15:00:00, 0.93703,   8.59326,   4.71117,
2016-03-29 16:00:00, 1.77580,   7.03776,   6.05474,
2016-03-29 17:00:00, 0.95405,   5.98373,   6.24618,
2016-03-29 18:00:00, 2.71289,   6.39141,   4.56749,
2016-03-29 19:00:00, 0.93106,   3.43728,   1.75759,
2016-03-29 20:00:00, 1.57638,  -2.35218,   1.81372,
2016-03-29 21:00:00, 1.31474,  -3.08754,   0.32091,
2016-03-29 22:00:00, 0.20031,  -4.02773,   1.80761,
2016-03-29 23:00:00, 0.33479,  -2.77098,   3.93484,
2016-03-30 00:00:00,-0.69199,  -4.50991,   5.92845,
2016-03-30 00:00:00,-2.41002,   4.71217,  -5.52198,
2016-03-30 00:00:00,-2.99765,   4.99796,   2.37546,
2016-03-30 01:00:00,-3.23333,  -5.30538,   6.96528,
2016-03-30 02:00:00,-3.40076,  -3.67882,   4.49235,
2016-03-30 03:00:00,-2.72339,  -3.87626,   2.71180,
2016-03-30 04:00:00,-2.89815,  -2.46666,   8.95080,
2016-03-30 05:00:00,-3.30308,  -2.19731,   8.90095,
2016-03-30 06:00:00,-2.14243,   1.21973,  -1.32468,
2016-03-30 07:00:00,-3.72545,   4.72241,  -0.28854,
2016-03-30 10:00:00,-2.60764,   5.09058,  -6.84891,
2016-03-30 11:00:00,-2.25048,   5.63212,  -4.68178,
2016-03-30 12:00:00,-3.74102,   3.65774,  -7.61318,
2016-03-30 13:00:00,-7.16625,   1.31816,  -4.28153,
2016-03-30 14:00:00,-6.17619,  -0.38888,  -6.07462,
2016-03-30 15:00:00,-5.96871,   1.18699,  -6.42873,
2016-03-30 16:00:00,-6.99213,  -2.10385,   1.27607,
2016-03-30 17:00:00,-8.07163,  -1.94427,   5.62672,
2016-03-30 18:00:00,-6.46856,  -2.68472,  -3.27041,
2016-03-30 19:00:00,-2.91175,  -2.19865,  -14.80231,
2016-03-30 20:00:00,-0.61468,  -1.62730,  -17.64363,
2016-03-30 21:00:00,-0.84036,  -3.50147,  -15.08668,
2016-03-30 22:00:00,-0.00255,  -4.94547,  -10.10806,
2016-03-30 23:00:00, 0.25128,  -5.33407,  -5.86670,
2016-03-31 00:00:00, 0.56293,  -2.88088,   5.94710,
2016-03-31 00:00:00, 0.78953,  -2.32603,   4.88380,
2016-03-31 00:00:00, 1.11123,  -4.09637,  -1.95218,
2016-03-31 01:00:00, 1.48241,  -3.21540,  -5.89584,
2016-03-31 02:00:00, 0.37628,  -2.70726,   0.52013,
2016-03-31 03:00:00, 2.35079,  -3.57122,   2.24446,
2016-03-31 04:00:00, 1.77049,  -3.70159,  11.73126,
2016-03-31 05:00:00, 1.91031,  -1.47536,  10.95141,
2016-03-31 06:00:00, 1.37049,  -2.38022,   3.48493,
2016-03-31 07:00:00, 0.09347,  -1.85854,   7.35842,
2016-03-31 10:00:00, 1.12177,  -2.40543,   0.55691,
2016-03-31 11:00:00, 0.46126,  -1.84995,  -4.53835,
2016-03-31 12:00:00,-0.39921,  -2.03117,  -4.30543,
2016-03-31 13:00:00,-0.75658,  -1.89600,  -4.09851,
2016-03-31 14:00:00, 1.61072,  -0.28641,  -1.94500,
2016-03-31 15:00:00, 1.69432,  -1.14931,  -3.38264,
2016-03-31 16:00:00, 2.04975,  -1.06880,  -5.90272,
2016-03-31 17:00:00, 1.09545,  -0.72339,  -0.51391,
2016-03-31 18:00:00, 0.48515,  -0.51993,   0.11046,
2016-03-31 19:00:00, 0.00234,  -1.94364,  -1.51180,
2016-03-31 20:00:00, 1.14096,  -2.63479,  -3.69846,
2016-03-31 21:00:00, 2.37017,  -4.20456,  -7.52076,
2016-03-31 22:00:00, 2.55926,  -5.06772,  -5.64251,
2016-03-31 23:00:00, 3.55972,  -3.29510,  -3.22659,
2016-04-01 00:00:00, 3.04377,  -0.34118,   4.24240,
2016-04-01 00:00:00, 3.83489,  -1.24894,   8.67025,
2016-04-01 00:00:00, 4.06808,  -4.30262,  -3.71246,
2016-04-01 01:00:00, 4.89102,  -0.82158,  -3.71470,
2016-04-01 02:00:00, 4.78817,  -0.33043,   0.16137,
2016-04-01 03:00:00, 5.16051,  -0.84621,   8.20288,
2016-04-01 04:00:00, 4.42033,  -0.12620,  12.51246,
2016-04-01 05:00:00, 4.94149,  -0.07645,  14.06434,
2016-04-01 06:00:00, 4.76071,   0.00020,  13.05640,
2016-04-01 07:00:00, 3.98157,  -0.87038,  12.68934,
2016-04-01 10:00:00, 2.84090,  -2.46444,  -0.66898,
2016-04-01 11:00:00, 0.87995,  -1.28894,  -1.61654,
2016-04-01 12:00:00,-0.35030,  -1.74902,  -4.54832,
2016-04-01 13:00:00,-1.08656,  -1.78231,  -7.86266,
2016-04-01 14:00:00, 0.06748,  -0.95902,  -7.04726,
2016-04-01 15:00:00, 0.87379,  -0.95566,  -5.81545,
2016-04-01 16:00:00, 0.19160,  -1.77260,  -5.24596,
2016-04-01 17:00:00,-1.41411,  -2.28962,  -6.26630,
2016-04-01 18:00:00,-1.93255,  -1.45229,  -6.15061,
2016-04-01 19:00:00,-2.91019,   0.33455,  -3.63816,
2016-04-01 20:00:00,-0.39181,   1.33163,  -5.72008,
2016-04-01 21:00:00,-0.07801,  -0.42254,  -6.96469,
2016-04-01 22:00:00, 0.88137,  -1.33748,  -2.99547,
2016-04-01 23:00:00, 1.55417,  -0.86274,   1.01693,
2016-04-02 00:00:00,-0.57760,   0.53536,  -4.30487,
2016-04-02 00:00:00, 1.42428,  -0.84003,  -1.15917,
2016-04-02 00:00:00, 3.50769,  -1.16633,   2.71977,
2016-04-02 01:00:00, 3.99123,  -1.04320,   4.35591,
2016-04-02 02:00:00, 4.94830,   0.18859,   1.33796,
2016-04-02 03:00:00, 5.19905,  -1.27156,   1.96325,
2016-04-02 04:00:00, 3.58482,  -2.54266,   2.95953,
2016-04-02 05:00:00, 3.25961,  -2.05027,   2.37005,
2016-04-02 06:00:00, 3.26125,  -1.20206,   0.49267,
2016-04-02 07:00:00, 1.90631,  -1.18048,  -1.07468,
2016-04-02 10:00:00,-1.22519,   0.72138,  -6.84963,
2016-04-02 11:00:00,-2.70853,   2.39445,  -12.47030,
2016-04-02 12:00:00,-3.71546,   1.97555,  -11.56764,
