2016-03-19 10:00:00, 0.49737,   4.76456,   3.14780,
2016-03-19 11:00:00,-1.15919,   5.18002,   6.70136,
2016-03-19 12:00:00,-0.54515,   5.04522,   3.91948,
2016-03-19 13:00:00,-0.62410,   5.61171,  -0.00820,
2016-03-19 14:00:00,-0.93281,   5.39214,  -2.27690,
2016-03-19 15:00:00, 0.13792,   5.64249,  -3.51616,
2016-03-19 16:00:00, 0.50024,   4.64195,  -1.90249,
2016-03-19 17:00:00, 0.73801,   4.02108,  -1.17765,
2016-03-19 18:00:00, 1.02399,   3.50988,   0.07948,
2016-03-19 19:00:00,-0.17025,   2.69761,   2.92324,
2016-03-19 20:00:00,-1.19107,   2.01617,   6.19549,
2016-03-19 21:00:00,-1.25838,   1.52324,   3.83088,
2016-03-19 22:00:00,-2.37571,   2.00385,   2.02711,
2016-03-19 23:00:00,-1.59854,   2.18343,   1.49348,
2016-03-20 00:00:00,-0.89216,   2.43837,  -3.96844,
2016-03-20 00:00:00, 3.33023,   2.10177,   3.10044,
2016-03-20 00:00:00, 5.26905,   2.07058,   1.90201,
2016-03-20 01:00:00, 0.68764,   3.00836,  -10.24126,
2016-03-20 02:00:00, 3.02880,   2.46677,  -10.80211,
2016-03-20 03:00:00, 5.75146,   2.46414,  -13.79578,
2016-03-20 04:00:00, 6.82166,   2.48594,  -14.99072,
2016-03-20 05:00:00, 6.80180,   1.82347,  -14.54659,
2016-03-20 06:00:00, 7.21513,   1.73781,  -8.30455,
2016-03-20 07:00:00, 5.69438,   0.95328,  -4.07833,
2016-03-20 10:00:00, 1.48008,   2.52038,   7.04924,
2016-03-20 12:00:00,-0.97327,   3.01453,  11.81371,
2016-03-20 13:00:00,-1.87193,   4.00830,  10.02569,
2016-03-20 14:00:00,-2.89255,   4.16092,   7.12727,
2016-03-20 15:00:00,-1.37144,   5.67868,   1.45652,
2016-03-20 16:00:00,-0.70683,   5.44129,  -3.08580,
2016-03-20 17:00:00, 0.06105,   4.70959,  -5.62262,
2016-03-20 18:00:00, 0.56190,   4.75211,  -2.84321,
2016-03-20 19:00:00, 0.75334,   3.82612,  -3.77589,
2016-03-20 20:00:00, 0.07709,   4.02186,  -0.78207,
2016-03-20 21:00:00,-0.04386,   3.20130,  -2.12693,
2016-03-20 22:00:00,-0.60160,   2.96408,   0.17212,
2016-03-20 23:00:00,-1.20588,   2.72292,   2.57896,
2016-03-21 00:00:00, 1.94728,   4.68556,  -6.69227,
2016-03-21 00:00:00, 2.88438,   4.33612,  -9.27753,
2016-03-21 00:00:00,-3.01661,   0.33166,   2.43061,
2016-03-21 01:00:00, 0.70473,   2.95056,   0.31643,
2016-03-21 02:00:00, 2.10641,   2.85799,  -3.66664,
2016-03-21 03:00:00, 3.40939,   2.66866,  -10.40401,
2016-03-21 04:00:00, 4.73860,   2.92333,  -11.04255,
2016-03-21 05:00:00, 4.17130,   2.45908,  -11.66539,
2016-03-21 06:00:00, 4.78002,   2.86342,  -10.99901,
2016-03-21 07:00:00, 4.59111,   3.68925,  -10.81296,
2016-03-21 10:00:00,-1.03712,   5.25257,   0.38668,
2016-03-21 11:00:00,-2.09360,   5.04124,   7.85419,
2016-03-21 12:00:00,-2.04780,   4.83628,   7.03243,
2016-03-21 13:00:00,-3.39318,   5.59575,   7.22133,
2016-03-21 14:00:00,-2.14851,   4.08748,   0.00615,
2016-03-21 15:00:00, 0.39729,   3.74906,  -2.53711,
2016-03-21 16:00:00, 2.67865,   3.94872,  -5.39760,
2016-03-21 17:00:00, 5.66785,   4.06099,  -11.76687,
2016-03-21 18:00:00, 6.49471,   3.17620,  -12.57208,
2016-03-21 19:00:00, 5.81947,   3.06694,  -14.93288,
2016-03-21 20:00:00, 4.26330,   3.70741,  -10.66904,
2016-03-21 21:00:00, 2.49166,   3.45844,  -5.81169,
2016-03-21 22:00:00, 1.36845,   2.60933,  -5.56697,
2016-03-21 23:00:00, 0.92780,   2.02074,  -2.42950,
2016-03-22 00:00:00,-0.58098,   2.62367,  -2.05247,
2016-03-22 00:00:00, 4.15078,   2.60556,  -13.52536,
2016-03-22 00:00:00, 4.46286,   2.14917,  -13.62341,
2016-03-22 01:00:00,-0.62290,   2.95962,  -3.20411,
2016-03-22 02:00:00, 0.47206,   3.10046,  -5.40270,
2016-03-22 03:00:00, 2.23623,   2.12760,  -12.51317,
2016-03-22 04:00:00, 4.03020,   1.89353,  -17.65683,
2016-03-22 05:00:00, 4.17582,   1.97399,  -21.00611,
2016-03-22 06:00:00, 4.96621,   1.60895,  -20.12422,
2016-03-22 07:00:00, 5.27678,   1.65116,  -18.28053,
2016-03-22 10:00:00, 1.47709,   3.45142,  -3.94646,
2016-03-22 11:00:00,-0.21912,   3.54744,   1.09337,
2016-03-22 12:00:00,-1.20203,   3.76808,   5.66740,
2016-03-22 13:00:00,-1.23702,   3.94771,   7.61550,
2016-03-22 14:00:00,-0.90145,   4.51937,   6.95278,
2016-03-22 15:00:00,-0.16188,   4.20006,   1.93700,
2016-03-22 16:00:00, 1.17817,   4.57646,  -1.14915,
2016-03-22 17:00:00, 2.42267,   3.97672,  -6.43861,
2016-03-22 18:00:00, 2.71135,   3.84958,  -5.84078,
2016-03-22 19:00:00, 2.42341,   2.84708,  -5.63709,
2016-03-22 20:00:00, 1.58152,   4.19312,  -2.33606,
2016-03-22 21:00:00, 0.74761,   3.78410,   0.91274,
2016-03-22 22:00:00,-0.38370,   3.57959,   0.99100,
2016-03-22 23:00:00,-0.77572,   3.85270,   3.43498,
2016-03-23 00:00:00,-0.37066,   5.01858,   2.42130,
2016-03-23 00:00:00, 4.36884,   3.58448,  -14.63219,
2016-03-23 00:00:00, 5.09780,   5.30416,  -14.26856,
2016-03-23 01:00:00,-1.79535,   3.48716,   5.84531,
2016-03-23 02:00:00,-0.99673,   3.17839,   0.89810,
2016-03-23 03:00:00, 0.68533,   2.73702,  -8.26952,
2016-03-23 04:00:00, 2.27718,   2.31401,  -12.57125,
2016-03-23 05:00:00, 3.09664,   2.54125,  -14.62311,
2016-03-23 06:00:00, 4.43843,   2.13001,  -16.12107,
2016-03-23 07:00:00, 4.61229,   2.29975,  -15.97021,
2016-03-23 10:00:00, 3.61090,   5.94373,  -5.46867,
2016-03-23 11:00:00, 0.92974,   4.55706,   5.37268,
2016-03-23 12:00:00,-0.15304,   3.85472,   6.31841,
2016-03-23 13:00:00,-2.52703,   3.49941,   6.70990,
2016-03-23 14:00:00,-2.37074,   2.41367,   5.75620,
2016-03-23 15:00:00,-0.94585,   0.57516,   2.71125,
2016-03-23 16:00:00,-0.76392,   1.15507,   2.10958,
2016-03-23 17:00:00, 1.42187,   1.77507,  -3.84405,
2016-03-23 18:00:00, 3.13504,   1.67007,  -6.84507,
2016-03-23 19:00:00, 4.43304,   0.85577,  -12.43934,
2016-03-23 20:00:00, 4.19199,   1.03637,  -13.65666,
2016-03-23 21:00:00, 4.19952,   1.36854,  -13.35832,
2016-03-23 21:00:00, 4.19952,   1.36854,  -13.35832,
2016-03-23 22:00:00, 2.44576,   1.72497,  -10.86851,
2016-03-23 23:00:00, 2.15867,   2.61228,  -10.49067,
2016-03-24 00:00:00, 0.22621,   3.96410,  -3.82873,
2016-03-24 00:00:00, 5.16016,   3.66941,  -15.76435,
2016-03-24 00:00:00, 5.52823,   3.56511,  -18.76639,
2016-03-24 01:00:00,-0.29857,   4.74974,  -3.21305,
2016-03-24 02:00:00, 0.05393,   4.62484,  -5.99433,
2016-03-24 03:00:00, 0.73469,   4.14286,  -10.62674,
2016-03-24 04:00:00, 2.14474,   4.52397,  -12.78069,
2016-03-24 05:00:00, 2.62389,   4.25245,  -16.60090,
2016-03-24 06:00:00, 4.28865,   3.64766,  -19.62343,
2016-03-24 07:00:00, 5.41766,   3.57289,  -18.92612,
2016-03-24 10:00:00, 2.70126,   4.42699,  -7.43467,
2016-03-24 11:00:00, 0.43908,   4.10298,   0.83196,
2016-03-24 12:00:00,-0.73862,   3.62287,   5.72956,
2016-03-24 13:00:00,-2.30714,   4.04745,  10.34202,
2016-03-24 14:00:00,-3.11191,   3.67680,  13.32647,
2016-03-24 15:00:00,-2.53735,   3.80309,  11.02414,
2016-03-24 16:00:00,-1.03001,   3.81608,  10.02137,
2016-03-24 17:00:00, 0.16191,   3.55503,   5.38584,
2016-03-24 18:00:00, 2.82184,   3.45510,  -0.34198,
2016-03-24 19:00:00, 3.97424,   2.67917,  -6.36512,
2016-03-24 20:00:00, 2.98396,   3.58198,  -8.26005,
2016-03-24 21:00:00, 3.48795,   3.29973,  -8.08052,
2016-03-24 22:00:00, 0.83430,   3.37114,  -3.30756,
2016-03-24 23:00:00,-0.68166,   2.25098,   1.04486,
2016-03-25 00:00:00,-0.94226,   3.78792,   2.91165,
2016-03-25 00:00:00, 2.69627,   3.72351,  -18.98257,
2016-03-25 00:00:00, 3.65487,   3.34229,  -19.34420,
2016-03-25 01:00:00,-2.40145,   4.38848,   3.77576,
2016-03-25 02:00:00,-1.78593,   4.62294,   3.20958,
2016-03-25 03:00:00,-0.54433,   4.03092,  -3.63765,
2016-03-25 04:00:00, 0.38395,   3.94264,  -4.21507,
2016-03-25 05:00:00, 1.15873,   3.91627,  -9.38494,
2016-03-25 06:00:00, 2.94703,   3.45790,  -15.63122,
2016-03-25 07:00:00, 3.12416,   3.66185,  -16.62164,
2016-03-25 10:00:00, 1.07021,   3.71126,  -13.57962,
2016-03-25 11:00:00,-1.20497,   3.42569,  -4.11761,
2016-03-25 12:00:00,-1.48038,   2.91238,   4.79602,
2016-03-25 13:00:00,-2.95889,   3.79063,   6.32249,
2016-03-25 14:00:00,-4.14278,   3.48681,   8.11954,
2016-03-25 15:00:00,-3.15097,   3.44793,   4.09039,
2016-03-25 16:00:00,-1.43230,   4.44754,   3.91348,
2016-03-25 17:00:00,-1.23309,   4.51743,   4.09577,
2016-03-25 18:00:00, 0.90695,   5.32280,  -0.52559,
2016-03-25 19:00:00, 4.25407,   4.25969,  -6.64771,
2016-03-25 20:00:00, 6.02236,   3.59945,  -16.44664,
2016-03-25 21:00:00, 7.96560,   1.79002,  -18.02904,
2016-03-25 22:00:00, 5.11075,   3.67369,  -10.21244,
2016-03-25 23:00:00, 4.08871,   3.63259,  -4.21105,
2016-03-26 00:00:00, 3.14701,   4.85412,  -5.35528,
2016-03-26 00:00:00, 3.85755,   4.09973,  -11.50723,
2016-03-26 00:00:00, 4.46680,   3.61125,  -9.87864,
2016-03-26 01:00:00, 1.50216,   5.65364,  -0.70551,
2016-03-26 02:00:00, 0.27211,   5.09465,  -2.31663,
2016-03-26 03:00:00, 0.08817,   4.47154,  -7.03723,
2016-03-26 04:00:00, 1.17486,   5.12238,  -8.26426,
2016-03-26 05:00:00, 1.90227,   5.05333,  -13.54429,
2016-03-26 06:00:00, 3.62127,   4.37256,  -13.16724,
2016-03-26 07:00:00, 4.12941,   4.41308,  -16.17216,
2016-03-26 10:00:00, 3.94927,   4.79654,  -10.02921,
2016-03-26 11:00:00, 3.95099,   1.41852,  -1.86211,
2016-03-26 12:00:00, 3.81229,  -1.80455,   9.03609,
2016-03-26 13:00:00, 0.94825,  -1.26724,  13.74075,
2016-03-26 14:00:00, 0.21474,  -0.50665,  21.27373,
2016-03-26 15:00:00, 2.49794,   1.03665,  16.20857,
2016-03-26 16:00:00, 2.85945,   3.97233,  19.32561,
2016-03-26 17:00:00, 2.37264,  -1.65804,  21.06795,
2016-03-26 18:00:00, 5.69486,   2.18022,  16.51853,
2016-03-26 19:00:00,10.51967,   4.16294,   5.07810,
2016-03-26 20:00:00,11.51562,   2.14191,  -3.41919,
2016-03-26 21:00:00,10.42204,   0.68321,  -8.35529,
2016-03-26 22:00:00, 7.34483,  -0.73189,  -0.84228,
2016-03-26 23:00:00, 7.69105,  -1.24226,  -5.49866,
2016-03-27 00:00:00, 1.80927,   4.50392,  -12.84744,
2016-03-27 00:00:00, 2.33733,   3.31669,  -15.23169,
2016-03-27 00:00:00, 4.89738,   0.95752,  -4.22383,
2016-03-27 01:00:00, 1.43038,   2.09146,   2.30278,
2016-03-27 02:00:00,-0.42933,   0.67957,   2.80453,
2016-03-27 03:00:00,-0.60128,   1.34166,  -0.07620,
2016-03-27 04:00:00,-0.15215,   1.97305,   1.60574,
2016-03-27 05:00:00, 0.28067,   1.47887,  -1.56718,
2016-03-27 06:00:00, 1.71272,   3.10954,  -8.25200,
2016-03-27 07:00:00, 1.70493,   3.39152,  -13.96197,
2016-03-27 10:00:00, 9.67225,   3.59818,  -2.30754,
2016-03-27 11:00:00, 7.75537,   3.21236,  -1.49710,
2016-03-27 12:00:00, 8.01408,   4.20972,   2.13756,
2016-03-27 13:00:00, 5.25541,   4.97008,   6.75949,
2016-03-27 14:00:00, 6.85240,   6.14035,   8.72487,
2016-03-27 15:00:00, 6.15688,   4.58044,   6.63359,
2016-03-27 16:00:00, 6.13523,   4.37758,   9.54488,
2016-03-27 17:00:00, 6.67662,   4.05948,   9.11578,
2016-03-27 18:00:00, 9.44737,   4.75016,   2.97852,
2016-03-27 19:00:00,11.81559,   3.42334,  -1.65178,
2016-03-27 20:00:00,13.62255,   1.07471,  -10.06221,
2016-03-27 21:00:00,13.93667,  -1.54265,  -10.60004,
2016-03-27 22:00:00,12.01294,  -2.32184,  -6.12088,
2016-03-27 23:00:00,12.16703,  -0.55895,  -2.72521,
2016-03-28 00:00:00,11.09872,   0.74531,   2.56677,
2016-03-28 00:00:00, 7.34903,   2.23597,  -1.50317,
2016-03-28 00:00:00, 7.71914,   2.08076,   0.21893,
2016-03-28 01:00:00, 9.06440,   1.93714,   8.14072,
2016-03-28 02:00:00, 7.01312,   2.02251,   8.08739,
2016-03-28 03:00:00, 6.17385,   1.96323,   7.06777,
2016-03-28 04:00:00, 5.66713,   3.19550,  10.84432,
2016-03-28 05:00:00, 5.67741,   4.13331,   8.01804,
2016-03-28 06:00:00, 5.50126,   3.78284,   5.85655,
2016-03-28 07:00:00, 6.96762,   3.16499,   3.56986,
2016-03-28 10:00:00, 4.66753,   3.03005,   3.53278,
2016-03-28 11:00:00, 4.99724,   3.74519,   3.44519,
2016-03-28 12:00:00, 5.20678,   3.14571,   3.17889,
2016-03-28 13:00:00, 2.28678,   3.27298,  11.58982,
2016-03-28 14:00:00, 2.33163,   2.87729,  10.50649,
2016-03-28 15:00:00, 3.52767,   4.40978,  10.38866,
2016-03-28 16:00:00, 3.37956,   3.38484,  14.90758,
2016-03-28 17:00:00, 2.24442,   2.81262,  16.55076,
2016-03-28 18:00:00, 4.77621,   2.21273,  11.22160,
2016-03-28 19:00:00, 7.60649,   3.37700,   7.20923,
2016-03-28 20:00:00,10.75310,   2.62834,  -3.99517,
2016-03-28 21:00:00,11.35814,   3.42007,  -5.65886,
2016-03-28 22:00:00,10.76027,   3.17582,  -9.06461,
2016-03-28 23:00:00, 9.64375,   3.21881,  -9.29380,
2016-03-29 00:00:00,10.20173,   5.27728,  -10.38237,
2016-03-29 00:00:00, 7.89953,   5.36144,   1.52985,
2016-03-29 00:00:00, 8.37959,   7.14114,  -2.08710,
2016-03-29 01:00:00, 8.82404,   5.17132,  -4.83475,
2016-03-29 02:00:00, 7.08623,   6.00055,   0.46807,
2016-03-29 03:00:00, 7.63534,   5.95239,  -2.71166,
2016-03-29 04:00:00, 6.34419,   5.05399,   5.63236,
2016-03-29 05:00:00, 7.16371,   5.12323,   8.37966,
2016-03-29 06:00:00, 7.06355,   5.05534,   3.84725,
2016-03-29 07:00:00, 7.21317,   5.09938,   3.33825,
2016-03-29 10:00:00, 8.80576,   6.87250,  -2.88980,
2016-03-29 11:00:00, 8.11915,   6.60187,  -2.04390,
2016-03-29 12:00:00, 7.47641,   5.53539,   5.21761,
2016-03-29 13:00:00, 6.64486,   6.77088,   9.01822,
2016-03-29 14:00:00, 6.38386,   7.00340,  13.56952,
2016-03-29 15:00:00, 7.47415,   5.97393,  16.14596,
2016-03-29 16:00:00, 8.17169,   6.09810,  22.14451,
2016-03-29 17:00:00, 8.59489,   5.77630,  22.75993,
2016-03-29 18:00:00,10.44940,   5.50382,  12.97156,
2016-03-29 19:00:00,11.09171,   3.92736,   8.48209,
2016-03-29 20:00:00,13.00699,   2.44349,  -1.48752,
2016-03-29 21:00:00,11.78208,   1.50835,  -7.97628,
2016-03-29 22:00:00,10.07592,   2.28173,  -8.27945,
2016-03-29 23:00:00,10.01243,   2.82159,  -5.36749,
2016-03-30 00:00:00, 0.10584,   3.86305,  -10.45484,
2016-03-30 00:00:00, 3.79764,   5.07506,   3.26047,
2016-03-30 00:00:00, 4.49108,   4.81453,   1.66336,
2016-03-30 01:00:00,-1.88010,   4.23794,  -6.97450,
2016-03-30 02:00:00,-4.61423,   4.97037,  -0.03007,
2016-03-30 03:00:00,-3.37985,   6.47304,   2.88931,
2016-03-30 04:00:00,-4.59367,   6.16068,  10.43642,
2016-03-30 05:00:00,-2.41546,   5.00923,   8.75034,
2016-03-30 06:00:00, 0.30468,   3.89500,   4.00887,
2016-03-30 07:00:00, 1.37351,   3.61905,   4.12825,
2016-03-30 10:00:00, 3.68069,   5.59868,   1.47373,
2016-03-30 11:00:00, 2.56955,   8.13982,   5.35245,
2016-03-30 12:00:00, 1.43987,   3.62586,   7.10653,
2016-03-30 13:00:00,-2.60173,   5.98541,   5.44719,
2016-03-30 14:00:00,-2.63283,   5.17688,   4.73627,
2016-03-30 15:00:00,-4.97333,   4.96376,   9.70182,
2016-03-30 16:00:00,-5.48356,   2.06588,  18.12087,
2016-03-30 17:00:00,-4.49170,   2.16019,  13.91661,
2016-03-30 18:00:00,-0.60327,   1.57405,   1.72016,
2016-03-30 19:00:00, 1.90680,   3.70836,  -3.87768,
2016-03-30 20:00:00, 3.57851,   2.75854,  -11.99860,
2016-03-30 21:00:00, 4.67638,   2.90974,  -11.93923,
2016-03-30 22:00:00, 4.78812,   2.90812,  -15.36923,
2016-03-30 23:00:00, 4.58803,   0.51613,  -11.77247,
2016-03-31 00:00:00, 1.10981,   3.87750,   0.58642,
2016-03-31 00:00:00, 2.26829,   3.59337,   2.08391,
2016-03-31 00:00:00, 4.93658,   2.76721,  -13.49926,
2016-03-31 01:00:00, 5.19685,   2.30600,  -10.77068,
2016-03-31 02:00:00, 3.86933,   2.41680,  -4.76579,
2016-03-31 03:00:00, 4.08711,   2.65527,  -6.10572,
2016-03-31 04:00:00, 2.36682,   3.08357,   3.94856,
2016-03-31 05:00:00, 1.99534,   3.04156,   6.54578,
2016-03-31 06:00:00, 2.38013,   3.30350,   1.45458,
2016-03-31 07:00:00, 1.27553,   4.73151,   6.55170,
2016-03-31 10:00:00,-0.12523,   3.92339,   3.31304,
2016-03-31 11:00:00,-0.48267,   3.86376,  -3.00294,
2016-03-31 12:00:00,-2.19324,   4.15677,  -3.30143,
2016-03-31 13:00:00,-4.38717,   4.68528,   1.81478,
2016-03-31 14:00:00,-3.36400,   4.66994,   3.89360,
2016-03-31 15:00:00,-3.98160,   3.47719,   2.04049,
2016-03-31 16:00:00,-3.46072,   2.68287,   4.20054,
2016-03-31 17:00:00,-2.98142,   2.54352,   8.41782,
2016-03-31 18:00:00,-2.27220,   3.23225,   8.02929,
2016-03-31 19:00:00,-1.81548,   3.04493,   4.53924,
2016-03-31 20:00:00,-0.31748,   1.72401,  -2.01139,
2016-03-31 21:00:00, 1.39235,   1.27657,  -7.80964,
2016-03-31 22:00:00, 1.42151,   1.73708,  -11.53121,
2016-03-31 23:00:00, 2.54535,   0.71182,  -15.05875,
2016-04-01 00:00:00, 1.40662,   5.53172,  -2.83592,
2016-04-01 00:00:00, 1.88744,   5.40630,  -0.51661,
2016-04-01 00:00:00, 2.67310,   2.56211,  -17.74721,
2016-04-01 01:00:00, 3.81600,   2.05830,  -16.24776,
2016-04-01 02:00:00, 3.60413,   3.08147,  -15.65806,
2016-04-01 03:00:00, 3.31689,   3.32014,  -12.97526,
2016-04-01 04:00:00, 3.40540,   2.92423,  -6.53412,
2016-04-01 05:00:00, 3.10665,   3.42004,  -1.44677,
2016-04-01 06:00:00, 2.64864,   3.99370,   2.93448,
2016-04-01 07:00:00, 1.89665,   5.55525,   3.70394,
2016-04-01 10:00:00, 0.52637,   6.46735,   0.18494,
2016-04-01 11:00:00,-0.03956,   6.10399,  -3.66318,
2016-04-01 12:00:00,-0.90950,   5.77527,  -3.43947,
2016-04-01 13:00:00,-2.67734,   5.68060,  -3.96888,
2016-04-01 14:00:00,-0.20852,   5.56761,  -8.95400,
2016-04-01 15:00:00,-0.79664,   4.46509,  -6.78313,
2016-04-01 16:00:00,-0.05090,   4.76725,  -9.03388,
2016-04-01 17:00:00,-0.65185,   5.30655,  -4.89467,
2016-04-01 18:00:00, 1.69359,   4.75760,  -10.12803,
2016-04-01 19:00:00, 1.43503,   6.14111,  -12.33329,
2016-04-01 20:00:00, 2.38155,   7.29514,  -15.62874,
2016-04-01 21:00:00, 2.31255,   4.51167,  -17.42265,
2016-04-01 22:00:00, 1.26125,   3.81200,  -16.13108,
2016-04-01 23:00:00, 2.01827,   2.45398,  -15.06788,
2016-04-02 00:00:00, 2.97628,   5.71599,  -0.01003,
2016-04-02 00:00:00, 3.24874,   3.25246,  -14.72631,
2016-04-02 00:00:00, 4.72627,   5.81039,   4.73950,
2016-04-02 01:00:00, 4.59692,   2.74951,  -12.26329,
2016-04-02 02:00:00, 5.99240,   3.17470,  -11.83439,
2016-04-02 03:00:00, 5.79740,   3.14504,  -9.51213,
2016-04-02 04:00:00, 5.89343,   2.97062,  -5.28166,
2016-04-02 05:00:00, 5.72228,   4.33654,  -1.10295,
2016-04-02 06:00:00, 6.03244,   5.13609,   1.89356,
2016-04-02 07:00:00, 6.03358,   5.66250,   7.02711,
2016-04-02 10:00:00, 0.70900,   6.27890,  -0.09655,
2016-04-02 11:00:00, 0.61178,   6.14335,  -8.06011,
2016-04-02 12:00:00, 0.03915,   5.62127,  -13.37444,
2016-04-02 13:00:00,-0.77855,   4.05199,  -14.06686,
2016-04-02 14:00:00,-0.99099,   4.90234,  -12.54296,
2016-04-02 15:00:00,-1.40767,   4.40640,  -12.81522,
2016-04-02 16:00:00,-1.02746,   3.04686,  -9.14913,
2016-04-02 17:00:00,-1.32627,   3.21043,  -4.10548,
2016-04-02 18:00:00,-0.78745,   2.37722,  -5.14453,
2016-04-02 19:00:00,-1.78169,   3.41747,   0.12714,
2016-04-02 20:00:00,-1.45190,   2.91363,  -4.13252,
